Time;Bid;Ask
16:24:52.091;3.1600;3.1700
16:23:48.088;3.1500;3.1600
16:22:49.314;3.1500;3.1600
16:21:49.564;3.1500;3.1600
16:20:47.145;3.1400;3.1500
16:19:59.925;3.1500;3.1600
16:18:58.598;3.1700;3.1800
16:17:45.992;3.1800;3.1900
16:16:53.472;3.1700;3.1800
16:15:58.454;3.1800;3.1900
16:14:57.077;3.1700;3.1800
16:13:50.527;3.1700;3.1800
16:12:48.940;3.1600;3.1700
16:11:51.643;3.1600;3.1700
16:10:47.119;3.1800;3.1900
16:09:34.484;3.1900;3.2000
16:08:42.861;3.2000;3.2100
16:07:53.790;3.1900;3.2000
16:06:51.934;3.2000;3.2100
16:05:49.796;3.2000;3.2100
16:04:43.502;3.1800;3.1900
16:03:25.674;3.1800;3.1900
16:02:49.657;3.1800;3.1900
16:01:55.656;3.1700;3.1800
16:00:27.765;3.2100;3.2200
15:59:47.735;3.2500;3.2600
15:58:16.074;3.2500;3.2600
15:57:11.998;3.2500;3.2600
15:56:51.144;3.2600;3.2700
15:55:56.956;3.2500;3.2600
15:54:29.097;3.2400;3.2500
15:52:43.843;3.2400;3.2500
15:51:53.266;3.2500;3.2600
15:50:53.412;3.2400;3.2500
15:49:52.803;3.2500;3.2600
15:48:01.336;3.2500;3.2600
15:46:53.838;3.2400;3.2500
15:45:48.220;3.2300;3.2400
15:44:19.222;3.2300;3.2400
15:43:54.606;3.2400;3.2500
15:42:23.926;3.2400;3.2500
15:41:45.655;3.2500;3.2600
15:40:24.978;3.2400;3.2500
15:38:53.931;3.2200;3.2300
15:37:34.239;3.2200;3.2300
15:36:36.440;3.2300;3.2400
15:35:51.678;3.2000;3.2100
15:34:54.696;3.2200;3.2300
15:33:42.567;3.2000;3.2100
15:32:47.690;3.2000;3.2100
15:31:49.349;3.1900;3.2000
15:30:54.485;3.1600;3.1700
15:29:52.006;3.2000;3.2100
15:26:39.893;3.1900;3.2000
