Time;Bid;Ask
20:03:51.828;4.6900;4.7200
20:02:58.196;4.6900;4.7200
20:01:49.728;4.6900;4.7200
20:00:59.997;4.7000;4.7300
19:59:06.867;4.7100;4.7400
19:58:22.819;4.7200;4.7500
19:57:01.637;4.7300;4.7400
19:56:59.729;4.7200;4.7300
19:55:47.004;4.7300;4.7400
19:54:25.759;4.7400;4.7500
19:53:33.037;4.7400;4.7500
19:52:49.811;4.7300;4.7400
19:51:38.349;4.7300;4.7400
19:50:08.525;4.7400;4.7500
19:48:56.810;4.7400;4.7500
19:47:56.274;4.7500;4.7600
19:46:22.215;4.7600;4.7700
19:45:53.664;4.7600;4.7700
19:44:03.903;4.7500;4.7600
19:43:15.365;4.7500;4.7600
19:42:57.622;4.7400;4.7500
19:41:35.807;4.7600;4.7700
19:40:43.980;4.7700;4.7800
19:39:48.946;4.7600;4.7700
19:38:59.954;4.7700;4.7800
19:35:57.595;4.7600;4.7700
19:34:56.708;4.7600;4.7700
19:32:47.774;4.7900;4.8000
19:30:48.390;4.7800;4.7900
19:29:52.762;4.7800;4.7900
19:28:43.854;4.7900;4.8000
19:27:36.302;4.8000;4.8100
19:26:45.240;4.7900;4.8000
19:25:37.898;4.7700;4.7800
19:24:59.389;4.7800;4.7900
19:23:39.294;4.7600;4.7700
19:22:36.783;4.7500;4.7600
19:21:14.944;4.7600;4.7700
19:20:53.762;4.7500;4.7600
19:19:39.676;4.7600;4.7700
19:18:40.616;4.7600;4.7700
19:17:26.346;4.7400;4.7500
19:16:19.112;4.7500;4.7600
19:15:56.438;4.7500;4.7600
19:14:55.450;4.7500;4.7600
19:12:55.897;4.7500;4.7600
19:11:28.758;4.7400;4.7500
19:10:58.824;4.7400;4.7500
19:09:42.994;4.7400;4.7500
19:08:58.349;4.7700;4.7800
19:07:26.234;4.7800;4.7900
19:06:47.709;4.7600;4.7700
19:05:48.442;4.7700;4.7800
