Time;Bid;Ask
10:12:30.994;3.6100;3.6200
10:11:40.023;3.6100;3.6200
10:10:08.475;3.6000;3.6100
10:09:51.031;3.5900;3.6000
10:07:52.397;3.5900;3.6000
10:06:19.404;3.5900;3.6000
10:04:17.056;3.5900;3.6000
10:01:00.539;3.5700;3.5800
10:00:54.927;3.5800;3.5900
09:57:31.813;3.5700;3.5800
09:56:50.206;3.5700;3.5800
09:55:40.802;3.5700;3.5800
09:53:05.727;3.5600;3.5700
09:52:58.269;3.5600;3.5700
09:49:24.237;3.5600;3.5700
09:39:06.783;3.5500;3.5600
09:38:57.849;3.5600;3.5700
09:37:57.944;3.5500;3.5600
09:36:58.146;3.5500;3.5600
09:35:40.655;3.5700;3.5800
09:32:58.040;3.5600;3.5700
09:28:01.901;3.5500;3.5600
09:23:16.538;3.5400;3.5500
09:18:06.945;3.5300;3.5400
09:17:40.467;3.5300;3.5400
09:16:17.611;3.5200;3.5300
