Time;Bid;Ask
09:47:55.149;4.2020;4.2040
09:46:58.294;4.1950;4.1970
09:45:41.703;4.1960;4.1980
09:44:51.700;4.1930;4.1950
09:43:38.639;4.1990;4.2010
09:42:42.880;4.2020;4.2040
09:41:46.206;4.2080;4.2100
09:40:26.225;4.2080;4.2100
09:39:51.851;4.2050;4.2070
09:38:57.966;4.2050;4.2070
09:37:58.317;4.2050;4.2070
09:36:58.221;4.2140;4.2160
09:35:57.948;4.2190;4.2210
09:34:53.689;4.2130;4.2150
09:33:39.646;4.2100;4.2120
09:32:56.192;4.1980;4.2000
09:31:58.569;4.2040;4.2060
09:30:50.304;4.2070;4.2090
09:29:51.765;4.2040;4.2060
09:28:21.716;4.2070;4.2090
09:27:51.589;4.2050;4.2070
09:26:31.354;4.2080;4.2100
09:25:51.962;4.2050;4.2070
09:24:58.638;4.2050;4.2070
09:23:59.235;4.2110;4.2130
09:22:50.998;4.2170;4.2190
09:21:53.755;4.2140;4.2160
09:20:49.447;4.2050;4.2070
09:19:51.290;4.1960;4.1980
09:18:57.668;4.1890;4.1910
09:17:52.996;4.1920;4.1940
09:16:49.094;4.1920;4.1940
09:15:58.774;4.1890;4.1910
09:14:19.816;4.1930;4.1950
09:13:45.136;4.1930;4.1950
09:12:55.645;4.1980;4.2000
09:11:56.018;4.1920;4.1940
09:10:52.930;4.2010;4.2030
09:09:54.108;4.1980;4.2000
09:08:56.648;4.2010;4.2030
09:07:37.442;4.1950;4.1970
09:06:58.140;4.1980;4.2000
09:05:29.953;4.1890;4.1910
09:04:58.723;4.1790;4.1810
09:03:53.429;4.1830;4.1850
09:02:45.976;4.1790;4.1810
09:01:48.199;4.1850;4.1870
09:00:59.087;4.1860;4.1880
08:59:57.843;4.2000;4.2020
08:58:42.010;4.1920;4.1940
08:57:49.816;4.1830;4.1850
08:56:47.765;4.1830;4.1850
08:55:57.310;4.1890;4.1910
08:54:55.682;4.1830;4.1850
08:53:38.161;4.1820;4.1840
08:52:34.030;4.1820;4.1840
08:51:58.954;4.1820;4.1840
08:50:43.863;4.1850;4.1870
