Time;Bid;Ask
12:29:45.932;12.8580;12.8780
12:28:58.874;12.8430;12.8630
12:27:58.260;12.8580;12.8780
12:26:59.016;12.8330;12.8530
12:25:57.078;12.8380;12.8580
12:24:43.227;12.8380;12.8580
12:23:53.141;12.8430;12.8630
12:22:59.446;12.8280;12.8480
12:21:58.588;12.8580;12.8780
12:20:56.993;12.8680;12.8880
12:19:52.759;12.8780;12.8980
12:18:59.216;12.8830;12.9030
12:17:50.634;12.8830;12.9030
12:16:56.632;12.8580;12.8780
12:15:59.173;12.8830;12.9030
12:14:52.302;12.8980;12.9180
12:13:57.920;12.8580;12.8780
12:12:57.050;12.8580;12.8780
12:11:57.846;12.8780;12.8980
12:10:32.335;12.8780;12.8980
12:09:56.123;12.8730;12.8930
12:08:58.452;12.9080;12.9280
12:07:50.357;12.9180;12.9380
12:06:44.557;12.8980;12.9180
12:05:58.653;12.9330;12.9530
12:04:48.768;12.8980;12.9180
12:03:58.430;12.8980;12.9180
12:02:58.853;12.9130;12.9330
12:01:53.486;12.8480;12.8680
12:00:49.290;12.8430;12.8630
11:59:52.226;12.8530;12.8730
11:58:59.840;12.8480;12.8680
11:57:55.318;12.8530;12.8730
11:56:53.694;12.8180;12.8380
11:55:59.369;12.7990;12.8190
11:54:51.051;12.8090;12.8290
11:53:19.045;12.8280;12.8480
11:52:37.141;12.8480;12.8680
11:51:48.066;12.8680;12.8880
11:50:31.971;12.8880;12.9080
11:49:54.891;12.8680;12.8880
11:48:53.054;12.8730;12.8930
11:47:55.341;12.8480;12.8680
11:46:29.238;12.8680;12.8880
11:45:34.242;12.8680;12.8880
11:44:50.670;12.8630;12.8830
11:43:56.462;12.8930;12.9130
11:42:58.914;12.9180;12.9380
11:41:59.009;12.9180;12.9380
11:40:51.324;12.8980;12.9180
11:39:54.635;12.8830;12.9030
11:38:43.504;12.8680;12.8880
11:37:48.576;12.8680;12.8880
11:36:43.526;12.8730;12.8930
11:35:57.583;12.8680;12.8880
11:34:59.171;12.8730;12.8930
11:33:54.737;12.9030;12.9230
11:32:45.035;12.8830;12.9030
11:31:56.226;12.8480;12.8680
