Time;Bid;Ask
16:50:45.543;12.0700;0.0000
16:49:43.567;12.0600;0.0000
16:48:11.010;12.0700;0.0000
16:47:54.875;12.0700;0.0000
16:46:30.198;12.0700;0.0000
16:45:54.875;12.0700;0.0000
16:44:48.060;12.0900;0.0000
16:43:54.768;12.0700;0.0000
16:42:08.109;12.0900;0.0000
16:41:36.551;12.0700;0.0000
16:40:40.173;12.0400;0.0000
16:39:52.070;12.0100;0.0000
16:38:51.745;12.0000;0.0000
16:37:51.160;12.0500;0.0000
16:36:43.021;11.9800;0.0000
16:35:18.361;11.9800;0.0000
16:34:03.646;11.9900;0.0000
16:33:48.381;12.0000;0.0000
16:32:24.222;11.9700;0.0000
16:31:55.733;11.9900;0.0000
16:30:57.738;11.9900;0.0000
16:29:49.277;12.0100;0.0000
16:28:56.103;12.0000;0.0000
16:27:46.593;12.0000;0.0000
16:26:44.801;12.0000;0.0000
16:25:46.244;12.0000;0.0000
16:24:50.770;12.0300;0.0000
16:23:53.747;12.0100;0.0000
16:22:34.004;12.0100;0.0000
16:21:57.180;12.0100;0.0000
16:20:45.588;11.9900;0.0000
16:19:54.245;12.0100;0.0000
16:18:57.436;12.0100;0.0000
16:17:55.194;11.8800;0.0000
16:16:58.959;11.8500;0.0000
16:15:56.692;11.8800;0.0000
16:14:46.227;11.9000;0.0000
16:13:10.880;11.9300;0.0000
16:12:41.329;11.9100;0.0000
16:11:53.703;11.9300;0.0000
16:10:49.517;11.9100;0.0000
16:09:59.050;11.9200;0.0000
16:08:17.256;11.9500;0.0000
16:07:36.393;11.9300;0.0000
16:06:58.150;11.9800;0.0000
16:05:58.825;11.9900;0.0000
16:04:58.955;11.9300;0.0000
16:03:32.978;11.9000;0.0000
16:02:43.770;11.9000;0.0000
16:01:34.742;11.9600;0.0000
16:00:57.289;11.9900;0.0000
15:59:51.425;11.9600;0.0000
15:58:48.552;12.0100;0.0000
15:57:55.384;12.0200;0.0000
15:56:56.876;12.0700;0.0000
15:55:59.090;12.1300;0.0000
15:54:49.430;12.1100;0.0000
15:53:35.396;12.1000;0.0000
