Time;Bid;Ask
11:26:14.641;2.2400;2.2600
11:24:22.849;2.2300;2.2500
11:23:51.509;2.2400;2.2600
11:12:36.414;2.2300;2.2500
11:11:43.650;2.2200;2.2400
11:03:15.192;2.2300;2.2500
11:00:20.899;2.2400;2.2600
10:59:53.886;2.2400;2.2600
10:57:54.669;2.2300;2.2500
10:54:33.537;2.2300;2.2500
10:53:11.503;2.2200;2.2400
10:52:49.848;2.2200;2.2400
10:47:52.411;2.2300;2.2500
10:46:39.565;2.2300;2.2500
10:44:29.604;2.2300;2.2500
10:43:38.823;2.2400;2.2600
10:41:53.420;2.2300;2.2500
10:40:37.518;2.2400;2.2600
10:38:05.464;2.2300;2.2500
10:37:58.954;2.2200;2.2400
10:36:36.000;2.2200;2.2400
10:35:57.638;2.2200;2.2400
10:33:01.181;2.2100;2.2300
10:32:29.487;2.2000;2.2200
10:30:21.489;2.2100;2.2300
