Time;Bid;Ask
09:47:58.692;7.0400;7.0900
09:46:29.394;7.0400;7.0900
09:45:36.602;7.0400;7.0900
09:44:41.544;7.0800;7.1300
09:43:27.452;7.0700;7.1200
09:42:37.690;7.0600;7.1100
09:41:41.960;7.0800;7.1300
09:40:47.774;7.1000;7.1500
09:39:29.533;7.1100;7.1600
09:38:37.146;7.0900;7.1400
09:37:59.798;7.0900;7.1400
09:36:57.345;7.1100;7.1600
09:35:52.669;7.1600;7.2100
09:34:46.063;7.1400;7.1900
09:33:34.453;7.1600;7.2100
09:32:50.671;7.1300;7.1800
09:31:52.337;7.1600;7.2100
09:30:30.193;7.1500;7.2000
09:29:57.115;7.1300;7.1800
09:28:36.876;7.1900;7.2400
09:27:33.560;7.1600;7.2100
09:26:26.844;7.1800;7.2300
09:25:40.340;7.1600;7.2100
09:24:54.538;7.1700;7.2200
09:23:50.433;7.1700;7.2200
09:22:28.652;7.1400;7.1900
09:21:41.455;7.1500;7.2000
09:20:32.640;7.1500;7.2000
09:19:58.814;7.1000;7.1500
09:18:33.530;7.0700;7.1200
09:17:18.202;7.1000;7.1500
09:16:32.565;7.0500;7.1000
09:15:30.084;7.0500;7.1000
09:14:07.934;7.0300;7.0800
09:13:32.756;7.0900;7.1400
09:12:57.897;7.0900;7.1400
09:11:33.135;7.1700;7.2200
09:10:57.148;7.1100;7.1600
09:09:54.757;7.0700;7.1200
09:08:22.901;6.9800;7.0300
09:07:41.481;6.9900;7.0400
09:06:49.553;6.9400;6.9900
09:05:37.247;6.9600;7.0100
09:04:31.197;6.9500;7.0000
09:03:46.524;6.9400;6.9900
09:02:32.765;6.9300;6.9800
09:00:06.390;7.3500;0.0000
