Time;Bid;Ask
12:46:42.226;3.9700;4.0200
12:45:24.983;3.9700;4.0200
12:44:56.313;3.9800;4.0300
12:43:59.614;3.9800;4.0300
12:42:37.323;3.9700;4.0200
12:41:56.357;3.9600;4.0100
12:40:59.854;3.9700;4.0200
12:39:21.282;3.9700;4.0200
12:38:53.533;3.9700;4.0200
12:37:17.246;3.9800;4.0300
12:31:37.957;3.9900;4.0400
12:28:51.277;4.0000;4.0500
12:25:19.274;4.0000;4.0500
12:22:30.965;4.0100;4.0600
12:19:58.635;4.0000;4.0500
12:18:49.090;4.0000;4.0500
12:16:39.141;4.0000;4.0500
12:15:39.975;4.0100;4.0600
12:12:37.216;4.0000;4.0500
12:10:00.399;3.9900;4.0400
12:09:44.188;4.0000;4.0500
12:06:59.320;3.9900;4.0400
12:04:33.122;3.9800;4.0300
12:03:55.481;3.9700;4.0200
12:02:50.290;3.9800;4.0300
12:01:25.000;3.9800;4.0300
12:00:38.467;3.9800;4.0300
11:58:36.691;3.9700;4.0200
11:57:43.415;3.9600;4.0100
11:56:46.537;3.9700;4.0200
11:54:15.963;3.9600;4.0100
