Time;Bid;Ask
21:59:58.881;65.9450;65.9550
21:58:45.008;65.9500;65.9600
21:57:54.129;65.9410;65.9510
21:56:41.574;65.9260;65.9360
21:55:59.496;65.9160;65.9260
21:54:59.758;65.9160;65.9260
21:53:57.365;65.9260;65.9360
21:52:55.432;65.9360;65.9460
21:51:56.374;65.9450;65.9550
21:50:58.668;65.9550;65.9650
21:49:47.976;65.9550;65.9650
21:48:57.159;65.9410;65.9510
21:47:37.495;65.9450;65.9550
21:46:53.917;65.9070;65.9170
21:45:54.665;65.9170;65.9270
21:44:41.817;65.9180;65.9280
21:43:51.838;65.9260;65.9360
21:42:45.483;65.9360;65.9460
21:41:33.395;65.9650;65.9750
21:40:53.810;65.9700;65.9800
21:39:31.882;65.9450;65.9550
21:38:53.499;65.9550;65.9650
21:37:56.276;65.9500;65.9600
21:36:32.492;65.9550;65.9650
21:35:27.944;65.9450;65.9550
21:34:57.868;65.9360;65.9460
21:33:58.720;65.9750;65.9850
21:32:58.068;65.9450;65.9550
21:31:46.684;65.9450;65.9550
21:30:47.420;65.9310;65.9410
21:29:59.729;65.9160;65.9260
21:28:34.008;65.9260;65.9360
21:27:59.629;65.9100;65.9200
21:26:59.678;65.9240;65.9340
21:25:33.754;65.9240;65.9340
21:24:35.132;65.9340;65.9440
21:23:59.548;65.9240;65.9340
21:22:55.595;65.9450;65.9550
21:21:58.752;65.9210;65.9310
21:20:39.143;65.8970;65.9070
21:19:55.274;65.9070;65.9170
21:18:58.259;65.9110;65.9210
21:17:59.817;65.9070;65.9170
21:16:42.208;65.8680;65.8780
21:15:59.762;65.8680;65.8780
21:14:57.703;65.8680;65.8780
21:13:58.253;65.8870;65.8970
21:12:57.552;65.8630;65.8730
21:11:43.693;65.8480;65.8580
21:10:52.065;65.8580;65.8680
21:09:52.525;65.8580;65.8680
21:08:53.166;65.8580;65.8680
21:07:58.997;65.8390;65.8490
21:06:51.124;65.8240;65.8340
21:05:45.671;65.8290;65.8390
21:04:59.963;65.8280;65.8380
