Time;Bid;Ask
08:44:56.272;23.4100;23.4200
08:43:57.721;23.4190;23.4290
08:42:41.225;23.4050;23.4150
08:41:57.061;23.3900;23.4000
08:40:46.279;23.3850;23.3950
08:39:01.318;23.3900;23.4000
08:38:40.492;23.3710;23.3810
08:37:53.938;23.3710;23.3810
08:36:57.331;23.3510;23.3610
08:35:57.640;23.3760;23.3860
08:33:41.243;23.4100;23.4200
08:32:57.325;23.4100;23.4200
08:31:59.896;23.3950;23.4050
08:30:53.976;23.3710;23.3810
08:29:58.715;23.3560;23.3660
08:28:18.914;23.3800;23.3900
08:27:46.941;23.3710;23.3810
08:26:42.582;23.4000;23.4100
08:25:50.614;23.3560;23.3660
08:24:58.233;23.3900;23.4000
08:23:54.355;23.4100;23.4200
08:22:56.200;23.4140;23.4240
08:21:56.185;23.4190;23.4290
08:20:57.886;23.4480;23.4580
08:19:57.219;23.4340;23.4440
08:18:54.177;23.4390;23.4490
08:17:30.780;23.4340;23.4440
08:16:46.530;23.4240;23.4340
08:15:53.861;23.4480;23.4580
08:14:58.653;23.4390;23.4490
08:13:51.038;23.4290;23.4390
08:12:56.740;23.4190;23.4290
08:11:48.103;23.4190;23.4290
08:10:58.690;23.4100;23.4200
08:09:58.005;23.3900;23.4000
08:08:56.661;23.3900;23.4000
08:07:53.697;23.3510;23.3610
08:06:58.949;23.3510;23.3610
08:05:43.121;23.3220;23.3320
08:04:59.450;23.3030;23.3130
08:03:56.447;23.2830;23.2930
08:02:48.555;23.2830;23.2930
08:01:51.067;23.3170;23.3270
08:00:59.940;23.3270;23.3370
