Time;Bid;Ask
09:02:52.217;80.9940;81.0040
09:01:41.587;80.9840;80.9940
09:00:58.277;80.9840;80.9940
08:59:57.902;80.9440;80.9540
08:58:40.604;80.9840;80.9940
08:57:55.943;80.9690;80.9790
08:56:54.763;80.9440;80.9540
08:55:44.503;80.9940;81.0040
08:53:59.722;80.9890;80.9990
08:52:53.529;80.9940;81.0040
08:51:47.112;81.0080;81.0180
08:50:39.498;80.9740;80.9840
08:49:51.063;80.9940;81.0040
08:48:59.845;80.9840;80.9940
08:47:16.874;80.9940;81.0040
08:46:11.290;81.0330;81.0430
08:45:39.942;81.0530;81.0630
08:44:19.469;81.0330;81.0430
08:43:39.098;81.0330;81.0430
08:42:51.691;81.0380;81.0480
08:41:46.398;81.0280;81.0380
08:40:37.341;80.9990;81.0090
08:39:52.202;80.9840;80.9940
08:38:54.807;80.9940;81.0040
08:37:50.583;81.0040;81.0140
08:36:06.532;80.9840;80.9940
08:35:53.594;80.9840;80.9940
08:34:42.241;80.9940;81.0040
08:33:57.661;80.9940;81.0040
08:32:42.380;80.9740;80.9840
08:31:29.956;80.9440;80.9540
08:30:55.798;80.9590;80.9690
08:29:43.968;80.9440;80.9540
08:28:53.646;80.9440;80.9540
08:27:57.803;80.9350;80.9450
08:26:56.868;80.8900;80.9000
08:25:49.466;80.8460;80.8560
08:24:55.566;80.8460;80.8560
08:23:47.928;80.8460;80.8560
08:22:48.327;80.8710;80.8810
08:21:55.908;80.8750;80.8850
08:20:53.180;80.9350;80.9450
08:19:50.185;80.9440;80.9540
08:18:47.499;80.9350;80.9450
08:17:22.613;80.9440;80.9540
08:16:37.700;80.9540;80.9640
08:15:29.848;81.0230;81.0330
08:14:43.444;80.9940;81.0040
08:13:59.573;80.9440;80.9540
08:12:32.666;80.9250;80.9350
08:11:59.947;80.9250;80.9350
08:10:55.574;80.9250;80.9350
08:09:48.684;80.9050;80.9150
08:08:49.313;80.9050;80.9150
08:07:19.213;80.9200;80.9300
08:06:46.039;80.9250;80.9350
08:05:59.800;80.8850;80.8950
08:04:58.396;80.9000;80.9100
08:03:58.943;80.9150;80.9250
