Time;Bid;Ask
11:45:04.974;2.0700;2.0800
11:42:31.615;2.0800;2.0900
11:41:56.633;2.0700;2.0800
11:40:12.705;2.0800;2.0900
11:38:16.485;2.0900;2.1000
11:33:33.845;2.0800;2.0900
11:30:22.271;2.0800;2.0900
11:24:18.495;2.0900;2.1000
11:19:50.071;2.0800;2.0900
11:15:43.719;2.0900;2.1000
11:10:03.476;2.1000;2.1100
11:09:40.405;2.0900;2.1000
11:06:40.306;2.1000;2.1100
11:05:32.722;2.1000;2.1100
11:04:27.561;2.1000;2.1100
11:01:41.769;2.0900;2.1000
10:59:38.222;2.0800;2.0900
10:58:06.102;2.0700;2.0800
10:57:32.990;2.0600;2.0700
10:54:56.635;2.0700;2.0800
10:53:45.547;2.0600;2.0700
10:52:49.253;2.0700;2.0800
