Time;Bid;Ask
08:20:53.223;74.6170;74.6270
08:19:50.228;74.6260;74.6360
08:18:22.367;74.6170;74.6270
08:17:22.656;74.6260;74.6360
08:16:37.754;74.6360;74.6460
08:15:29.880;74.7050;74.7150
08:14:43.465;74.6760;74.6860
08:13:59.616;74.6260;74.6360
08:12:32.698;74.6070;74.6170
08:11:56.802;74.5970;74.6070
08:10:55.596;74.6070;74.6170
08:09:48.716;74.5870;74.5970
08:08:49.334;74.5870;74.5970
08:07:19.245;74.6020;74.6120
08:06:46.060;74.6070;74.6170
08:05:59.832;74.5670;74.5770
08:04:58.428;74.5770;74.5870
08:03:58.976;74.5970;74.6070
08:02:54.100;74.6310;74.6410
08:01:56.792;74.6560;74.6660
08:00:53.813;74.7450;74.7550
