Time;Bid;Ask
21:44:59.672;2.4960;2.5060
21:43:54.554;2.4960;2.5060
21:42:58.247;2.5010;2.5110
21:41:50.821;2.4990;2.5090
21:40:36.902;2.4980;2.5080
21:39:59.749;2.4990;2.5090
21:38:55.929;2.4980;2.5080
21:37:47.459;2.4980;2.5080
21:36:55.982;2.5010;2.5110
21:35:56.537;2.4980;2.5080
21:34:57.869;2.4960;2.5060
21:33:57.154;2.4960;2.5060
21:32:48.251;2.5000;2.5100
21:31:59.717;2.4990;2.5090
21:30:43.290;2.5000;2.5100
21:29:49.605;2.5100;2.5200
21:28:57.543;2.5080;2.5180
21:27:40.441;2.5100;2.5200
21:26:47.950;2.5080;2.5180
21:25:16.516;2.5120;2.5220
21:24:35.713;2.5060;2.5160
21:23:49.040;2.5040;2.5140
21:22:40.964;2.4980;2.5080
21:21:58.865;2.4970;2.5070
21:20:54.216;2.4960;2.5060
21:19:42.479;2.4950;2.5050
21:18:44.308;2.4950;2.5050
21:17:48.655;2.4970;2.5070
21:16:59.960;2.4970;2.5070
21:15:56.236;2.4940;2.5040
21:14:55.699;2.4970;2.5070
21:13:49.416;2.4980;2.5080
21:12:59.241;2.5020;2.5120
21:11:59.922;2.4980;2.5080
21:10:55.811;2.5030;2.5130
21:09:45.845;2.4960;2.5060
21:08:58.998;2.4930;2.5030
21:07:42.324;2.4930;2.5030
21:06:39.785;2.4920;2.5020
21:05:57.328;2.4900;2.5000
21:04:45.444;2.4900;2.5000
21:03:58.294;2.4870;2.4970
21:02:45.125;2.4900;2.5000
21:01:54.093;2.4920;2.5020
21:00:57.408;2.4920;2.5020
20:59:59.274;2.4910;2.5010
20:58:51.143;2.4920;2.5020
20:57:56.724;2.4930;2.5030
20:56:59.592;2.4960;2.5060
20:55:59.839;2.5000;2.5100
20:54:53.887;2.5000;2.5100
20:53:53.660;2.5000;2.5100
20:52:58.895;2.5020;2.5120
20:51:58.071;2.4990;2.5090
20:50:19.530;2.5020;2.5120
20:49:53.079;2.5020;2.5120
20:48:49.072;2.5020;2.5120
20:47:27.281;2.5000;2.5100
20:46:59.944;2.4950;2.5050
20:45:50.657;2.4940;2.5040
