Time;Bid;Ask
09:01:21.977;2.2800;2.3500
09:00:06.679;2.2700;2.3400
08:51:24.187;2.2800;2.3500
08:46:04.886;2.3000;2.3700
08:34:05.205;2.2900;2.3600
08:33:54.683;2.3000;2.3700
08:26:48.225;2.3800;2.4500
08:25:52.573;2.3700;2.4400
08:24:53.298;2.3700;2.4400
08:21:29.579;2.3700;2.4400
08:18:48.234;2.3800;2.4500
08:14:28.151;2.3800;2.4500
08:13:47.423;2.3600;2.4300
08:11:34.126;2.3800;2.4500
08:10:31.048;2.3800;2.4500
08:09:59.561;2.3600;2.4500
08:08:59.515;2.3700;2.4600
08:07:59.265;2.3700;2.4600
08:06:58.328;2.3700;2.4600
08:05:56.021;2.3500;2.4400
