Time;Bid;Ask
15:30:57.704;2.7400;2.7500
15:29:58.322;2.7200;2.7300
15:28:40.760;2.7300;2.7400
15:27:50.715;2.7300;2.7400
15:26:53.450;2.7200;2.7300
15:25:05.119;2.7200;2.7300
15:24:49.149;2.7300;2.7400
15:23:55.964;2.7200;2.7300
15:20:46.099;2.7200;2.7300
15:19:38.462;2.7300;2.7400
15:18:26.568;2.7300;2.7400
15:17:55.598;2.7400;2.7500
15:16:48.182;2.7400;2.7500
15:15:48.187;2.7300;2.7400
15:13:24.271;2.7600;2.7700
15:12:57.600;2.7700;2.7800
15:11:39.748;2.7600;2.7700
15:10:59.579;2.7700;2.7800
15:09:20.477;2.7700;2.7800
15:08:39.477;2.7600;2.7700
15:07:44.987;2.7600;2.7700
15:06:19.508;2.7600;2.7700
15:05:50.686;2.7600;2.7700
15:04:31.451;2.7600;2.7700
15:03:17.181;2.7500;2.7600
15:02:33.816;2.7500;2.7600
15:01:53.694;2.7400;2.7500
15:00:31.945;2.7300;2.7400
14:59:52.271;2.7400;2.7500
14:58:48.196;2.7300;2.7400
14:57:38.005;2.7400;2.7500
14:56:58.232;2.7600;2.7700
14:55:51.709;2.7700;2.7800
14:54:53.398;2.7800;2.7900
14:53:42.877;2.7900;2.8000
14:52:46.461;2.7900;2.8000
14:51:49.292;2.8000;2.8100
14:50:48.955;2.8000;2.8100
14:49:50.369;2.7900;2.8000
14:48:50.299;2.7900;2.8000
14:47:33.691;2.7900;2.8000
14:46:55.008;2.7800;2.7900
14:45:23.936;2.7700;2.7800
14:44:44.808;2.7700;2.7800
14:43:56.657;2.7600;2.7700
14:42:48.744;2.7500;2.7600
14:41:50.460;2.7400;2.7500
14:40:41.345;2.7400;2.7500
14:39:57.016;2.7500;2.7600
14:38:56.677;2.7600;2.7700
14:37:56.855;2.7800;2.7900
14:36:50.004;2.7600;2.7700
14:35:57.770;2.7700;2.7800
14:34:50.257;2.7500;2.7600
14:33:54.529;2.8100;2.8200
14:32:52.755;2.8100;2.8300
