Time;Bid;Ask
10:44:52.751;0.8900;0.9100
10:43:27.527;0.8900;0.9100
10:38:50.005;0.8800;0.9000
10:34:19.220;0.8800;0.9000
10:33:32.774;0.8800;0.9000
10:32:50.276;0.8700;0.8900
10:31:51.738;0.8600;0.8800
10:28:54.035;0.8600;0.8800
10:26:25.934;0.8600;0.8800
10:23:24.894;0.8600;0.8800
10:20:22.151;0.8500;0.8700
10:19:48.055;0.8400;0.8600
10:18:38.645;0.8400;0.8600
10:15:54.326;0.8500;0.8700
10:08:13.391;0.8500;0.8700
10:05:15.657;0.8600;0.8800
10:04:50.291;0.8500;0.8700
10:00:56.041;0.8500;0.8700
09:58:21.435;0.8400;0.8600
09:57:56.909;0.8400;0.8600
09:56:53.846;0.8200;0.8400
09:48:55.538;0.8300;0.8500
09:47:06.797;0.8300;0.8500
