Time;Bid;Ask
16:36:24.084;2.7900;0.0000
16:35:45.036;2.7900;0.0000
16:34:50.836;2.7800;0.0000
16:33:59.604;2.7800;0.0000
16:32:40.956;2.7800;0.0000
16:29:34.954;2.7800;0.0000
16:27:55.157;2.7900;0.0000
16:26:40.638;2.7900;0.0000
16:25:57.581;2.7800;0.0000
16:24:25.600;2.7900;0.0000
16:23:45.993;2.7800;0.0000
16:22:30.480;2.7700;0.0000
16:21:10.629;2.7700;0.0000
16:20:35.916;2.7700;0.0000
16:19:56.291;2.7700;0.0000
16:18:59.943;2.7500;0.0000
16:17:06.171;2.7500;0.0000
16:16:22.597;2.7400;0.0000
16:15:59.202;2.7500;0.0000
16:14:56.528;2.7500;0.0000
16:13:52.657;2.7500;0.0000
16:11:49.056;2.7600;0.0000
16:10:08.514;2.7600;0.0000
16:09:28.107;2.7700;0.0000
16:08:49.281;2.7500;0.0000
16:07:52.566;2.7200;0.0000
16:06:50.360;2.7400;0.0000
16:05:59.249;2.7600;0.0000
16:04:33.910;2.7700;0.0000
16:03:06.705;2.7800;0.0000
16:02:17.547;2.7900;0.0000
16:01:53.327;2.7900;0.0000
16:00:58.855;2.7900;0.0000
15:59:17.176;2.8000;0.0000
15:58:08.787;2.8000;0.0000
15:57:01.487;2.7900;0.0000
15:56:43.660;2.8000;0.0000
15:55:55.037;2.7900;0.0000
15:54:43.398;2.7800;0.0000
15:53:09.623;2.7900;0.0000
15:52:28.349;2.8000;0.0000
15:51:46.235;2.8000;0.0000
15:50:30.256;2.8100;0.0000
15:49:54.465;2.8100;0.0000
15:48:43.311;2.8200;0.0000
15:47:53.342;2.8200;0.0000
15:46:27.931;2.8100;0.0000
15:45:43.184;2.7900;0.0000
15:44:54.077;2.7800;0.0000
15:43:44.147;2.7800;0.0000
15:42:58.883;2.8100;0.0000
15:41:58.886;2.8000;0.0000
15:40:52.513;2.7800;0.0000
15:39:56.003;2.7800;0.0000
15:38:58.864;2.7900;0.0000
