Time;Bid;Ask
16:04:54.828;11.7400;11.7500
16:03:57.068;11.7400;11.7500
16:02:51.495;11.7400;11.7500
16:01:59.255;11.7270;11.7370
16:00:51.067;11.7270;11.7370
15:59:53.443;11.7270;11.7370
15:58:53.450;11.7240;11.7340
15:57:50.366;11.7090;11.7190
15:56:59.568;11.7240;11.7340
15:55:58.527;11.7270;11.7370
15:54:53.134;11.7200;11.7300
15:53:51.135;11.7200;11.7300
15:52:56.718;11.7180;11.7280
15:51:58.979;11.7220;11.7320
15:50:57.869;11.7150;11.7250
15:49:59.721;11.7180;11.7280
15:48:56.850;11.7220;11.7320
15:47:58.235;11.7310;11.7410
15:46:58.844;11.7080;11.7180
15:45:53.209;11.7010;11.7110
15:44:49.255;11.7140;11.7240
15:43:55.671;11.7120;11.7220
15:42:55.385;11.7240;11.7340
15:41:59.050;11.7160;11.7260
15:40:52.224;11.7250;11.7350
15:39:59.720;11.7340;11.7440
15:38:58.295;11.7370;11.7470
15:37:56.746;11.7420;11.7520
15:36:56.404;11.7240;11.7340
15:35:44.367;11.7260;11.7360
15:34:57.894;11.7300;11.7400
15:33:54.444;11.7330;11.7430
15:32:57.579;11.7440;11.7540
15:31:56.633;11.7440;11.7540
15:30:56.648;11.7620;11.7720
15:29:57.869;11.7270;11.7370
15:28:59.604;11.7270;11.7370
15:27:57.731;11.7250;11.7350
15:26:56.515;11.7200;11.7300
15:25:55.961;11.7180;11.7280
15:24:37.363;11.7420;11.7520
15:23:43.897;11.7450;11.7550
15:22:57.503;11.7470;11.7570
15:21:49.429;11.7490;11.7590
15:20:19.346;11.7490;11.7590
15:19:56.965;11.7490;11.7590
15:18:57.077;11.7490;11.7590
15:17:43.872;11.7560;11.7660
15:16:59.539;11.7510;11.7610
15:15:50.596;11.7540;11.7640
15:14:59.100;11.7580;11.7680
15:13:55.231;11.7560;11.7660
15:12:36.142;11.7510;11.7610
15:11:54.511;11.7470;11.7570
15:10:57.431;11.7470;11.7570
15:09:44.768;11.7540;11.7640
15:08:38.916;11.7510;11.7610
15:07:30.558;11.7490;11.7590
15:06:54.667;11.7510;11.7610
15:05:55.850;11.7510;11.7610
