Time;Bid;Ask
13:27:57.995;30.8650;30.8750
13:26:54.820;30.8500;30.8600
13:25:57.544;30.8500;30.8600
13:24:45.839;30.8500;30.8600
13:23:52.267;30.8650;30.8750
13:22:59.091;30.8700;30.8800
13:21:59.961;30.8930;30.9030
13:20:58.034;30.8940;30.9040
13:19:57.111;30.9140;30.9240
13:18:56.651;30.8770;30.8870
13:17:52.138;30.8700;30.8800
13:16:53.349;30.8600;30.8700
13:15:50.462;30.8350;30.8450
13:14:59.474;30.8260;30.8360
13:13:58.628;30.8260;30.8360
13:12:58.058;30.8210;30.8310
13:11:58.305;30.8180;30.8280
13:10:54.958;30.8080;30.8180
13:09:59.446;30.7960;30.8060
13:08:59.311;30.7790;30.7890
13:07:52.996;30.7890;30.7990
13:06:56.217;30.8030;30.8130
13:05:56.361;30.8030;30.8130
13:04:53.633;30.8110;30.8210
13:03:55.619;30.8130;30.8230
13:02:51.501;30.8500;30.8600
13:01:53.045;30.8530;30.8630
13:00:55.411;30.8400;30.8500
12:59:59.820;30.8430;30.8530
12:58:57.630;30.8270;30.8370
12:57:45.873;30.8340;30.8440
12:56:56.998;30.8500;30.8600
12:55:52.860;30.8350;30.8450
12:54:59.818;30.8230;30.8330
12:53:59.565;30.8100;30.8200
12:52:59.464;30.7990;30.8090
12:51:50.033;30.7990;30.8090
12:50:59.884;30.7860;30.7960
12:49:49.395;30.8060;30.8160
12:48:49.777;30.8260;30.8360
12:47:58.707;30.8210;30.8310
12:46:59.541;30.8290;30.8390
12:45:58.315;30.8320;30.8420
12:44:57.385;30.8160;30.8260
12:43:56.290;30.8450;30.8550
12:42:59.733;30.8500;30.8600
12:41:59.761;30.8430;30.8530
12:40:51.926;30.8570;30.8670
12:39:59.112;30.8430;30.8530
12:38:59.371;30.8620;30.8720
12:37:57.742;30.8720;30.8820
12:36:54.922;30.8500;30.8600
12:35:57.169;30.8620;30.8720
12:34:58.910;30.8500;30.8600
12:33:57.212;30.8600;30.8700
12:32:57.050;30.8720;30.8820
12:31:58.642;30.8670;30.8770
12:30:57.663;30.8750;30.8850
12:29:58.618;30.8550;30.8650
12:28:57.911;30.8630;30.8730
