Time;Bid;Ask
17:44:58.732;5.8230;5.8330
17:43:59.856;5.8210;5.8310
17:42:57.307;5.8190;5.8290
17:41:59.968;5.8150;5.8250
17:40:56.650;5.8200;5.8300
17:39:40.320;5.8180;5.8280
17:38:59.974;5.8260;5.8360
17:37:51.673;5.8280;5.8380
17:36:54.831;5.8280;5.8380
17:35:56.930;5.8320;5.8420
17:34:56.392;5.8370;5.8470
17:33:56.151;5.8430;5.8530
17:32:59.007;5.8450;5.8550
17:31:58.336;5.8290;5.8390
17:30:58.800;5.8370;5.8470
17:29:58.508;5.8370;5.8470
17:28:57.885;5.8290;5.8390
17:27:59.951;5.8270;5.8370
17:26:54.537;5.8230;5.8330
17:25:59.277;5.8240;5.8340
17:24:59.937;5.8180;5.8280
17:23:58.045;5.8190;5.8290
17:22:58.749;5.8220;5.8320
17:21:55.622;5.8190;5.8290
17:20:59.625;5.8230;5.8330
17:19:55.921;5.8220;5.8320
17:18:45.032;5.8230;5.8330
17:17:58.884;5.8190;5.8290
17:16:58.557;5.8260;5.8360
17:15:51.302;5.8310;5.8410
17:14:50.948;5.8280;5.8380
17:13:56.573;5.8210;5.8310
17:12:56.047;5.8190;5.8290
17:11:56.814;5.8210;5.8310
17:10:49.613;5.8230;5.8330
17:09:59.507;5.8240;5.8340
17:08:57.758;5.8370;5.8470
17:07:58.559;5.8330;5.8430
17:06:59.354;5.8340;5.8440
17:05:51.739;5.8340;5.8440
17:04:57.884;5.8320;5.8420
17:03:57.871;5.8260;5.8360
17:02:59.968;5.8390;5.8490
17:01:58.812;5.8370;5.8470
17:00:59.670;5.8290;5.8390
16:59:57.131;5.8290;5.8390
16:58:59.114;5.8290;5.8390
16:57:59.897;5.8310;5.8410
16:56:57.222;5.8280;5.8380
16:55:56.439;5.8290;5.8390
16:54:52.394;5.8420;5.8520
16:53:59.696;5.8420;5.8520
16:52:57.996;5.8390;5.8490
16:51:59.168;5.8330;5.8430
16:50:58.934;5.8360;5.8460
16:49:58.892;5.8400;5.8500
16:48:50.813;5.8410;5.8510
16:47:59.908;5.8330;5.8430
16:46:57.611;5.8350;5.8450
16:45:59.382;5.8310;5.8410
