Time;Bid;Ask
14:21:35.032;31.8700;31.9100
14:20:08.618;31.8800;31.9200
14:19:18.276;31.8900;31.9300
14:18:29.558;31.8800;31.9200
14:17:58.746;31.8900;31.9300
14:16:56.870;31.8700;31.9100
14:15:39.054;31.8600;31.9000
14:14:50.397;31.8500;31.8900
14:13:07.713;31.8400;31.8800
14:12:59.360;31.8300;31.8700
14:11:03.312;31.8200;31.8600
14:10:28.550;31.8300;31.8700
14:09:41.978;31.8400;31.8800
14:08:54.766;31.8500;31.8900
14:07:58.207;31.8500;31.8900
14:06:54.005;31.8600;31.9000
14:05:49.238;31.8500;31.8900
14:04:28.219;31.8500;31.8900
14:03:25.339;31.8700;31.9100
14:02:48.252;31.8700;31.9100
14:01:53.286;31.8700;31.9100
14:00:34.889;31.8700;31.9100
13:59:58.738;31.8900;31.9300
13:58:34.866;31.8900;31.9300
13:56:42.333;31.8800;31.9200
13:55:44.049;31.8500;31.8900
13:54:01.142;31.8600;31.9000
13:53:13.866;31.8500;31.8900
13:50:43.669;31.8500;31.8900
13:48:13.878;31.8400;31.8800
13:45:19.045;31.8300;31.8700
13:44:39.887;31.8500;31.8900
13:43:09.777;31.8300;31.8700
13:42:24.928;31.8100;31.8500
13:41:56.013;31.8200;31.8600
13:38:55.853;31.8200;31.8600
13:36:35.666;31.8300;31.8700
13:35:57.725;31.8400;31.8800
13:34:57.789;31.8500;31.8900
13:33:55.586;31.8400;31.8800
13:32:57.011;31.8500;31.8900
13:30:23.926;31.8600;31.9000
13:28:23.102;31.8500;31.8900
13:27:54.995;31.8400;31.8800
13:26:25.769;31.8600;31.9000
13:25:55.729;31.8500;31.8900
13:24:51.516;31.8600;31.9000
