Time;Bid;Ask
09:45:42.037;6.0680;6.0780
09:44:51.923;6.0700;6.0800
09:43:38.972;6.0650;6.0750
09:42:43.318;6.0630;6.0730
09:41:46.529;6.0590;6.0690
09:40:42.184;6.0570;6.0670
09:39:52.280;6.0610;6.0710
09:38:58.104;6.0610;6.0710
09:37:58.879;6.0610;6.0710
09:36:44.534;6.0540;6.0640
09:35:58.343;6.0540;6.0640
09:34:51.135;6.0580;6.0680
09:33:40.042;6.0610;6.0710
09:32:56.588;6.0700;6.0800
09:31:58.749;6.0650;6.0750
09:30:46.317;6.0570;6.0670
09:29:47.717;6.0590;6.0690
09:28:31.045;6.0570;6.0670
09:27:58.158;6.0610;6.0710
09:26:31.525;6.0590;6.0690
09:25:58.860;6.0610;6.0710
09:24:58.776;6.0610;6.0710
09:23:59.341;6.0560;6.0660
09:22:51.211;6.0520;6.0620
09:21:51.639;6.0540;6.0640
09:20:56.332;6.0610;6.0710
09:19:51.729;6.0680;6.0780
09:18:57.968;6.0740;6.0840
09:17:57.169;6.0710;6.0810
09:16:49.296;6.0740;6.0840
09:15:59.148;6.0740;6.0840
09:14:20.191;6.0700;6.0800
09:13:49.159;6.0680;6.0780
09:12:55.966;6.0630;6.0730
09:11:56.382;6.0680;6.0780
09:10:53.271;6.0610;6.0710
09:09:54.321;6.0630;6.0730
09:08:57.099;6.0610;6.0710
09:07:37.849;6.0640;6.0740
09:06:55.660;6.0610;6.0710
09:05:30.380;6.0680;6.0780
09:04:59.034;6.0760;6.0860
09:03:50.658;6.0730;6.0830
09:02:43.415;6.0750;6.0850
09:01:48.585;6.0700;6.0800
09:00:59.386;6.0690;6.0790
08:59:58.250;6.0590;6.0690
08:58:42.041;6.0660;6.0760
08:57:50.095;6.0730;6.0830
08:56:48.022;6.0730;6.0830
08:55:57.448;6.0680;6.0780
08:54:56.024;6.0730;6.0830
08:53:38.288;6.0730;6.0830
08:52:34.180;6.0730;6.0830
08:51:58.986;6.0730;6.0830
08:50:41.644;6.0710;6.0810
08:49:26.360;6.0730;6.0830
08:48:38.596;6.0710;6.0810
08:47:58.592;6.0690;6.0790
