Time;Bid;Ask
21:59:57.821;37.2320;37.2420
21:58:57.101;37.3430;37.3530
21:57:57.036;37.3470;37.3570
21:56:58.536;37.3490;37.3590
21:55:59.103;37.3450;37.3550
21:54:59.882;37.5510;37.5610
21:53:58.870;37.4880;37.4980
21:52:59.312;37.4780;37.4880
21:51:59.580;37.4480;37.4580
21:50:59.184;37.4290;37.4390
21:49:59.340;37.2870;37.2970
21:48:59.941;37.3480;37.3580
21:47:57.142;37.3310;37.3410
21:46:58.872;37.2680;37.2780
21:45:56.945;37.2860;37.2960
21:44:59.809;37.2760;37.2860
21:43:58.744;37.2670;37.2770
21:42:59.203;37.2760;37.2860
21:41:59.605;37.3490;37.3590
21:40:58.629;37.2650;37.2750
21:39:59.961;37.3410;37.3510
21:38:59.040;37.3840;37.3940
21:37:57.791;37.4470;37.4570
21:36:59.903;37.4680;37.4780
21:35:58.934;37.4970;37.5070
21:34:58.667;37.4770;37.4870
21:33:59.764;37.5040;37.5140
21:32:57.883;37.4740;37.4840
21:31:57.023;37.4450;37.4550
21:30:58.799;37.5150;37.5250
