Time;Bid;Ask
09:32:59.182;59.3970;59.4070
09:31:59.032;59.4030;59.4130
09:30:58.819;59.4240;59.4340
09:29:57.961;59.4140;59.4240
09:28:54.387;59.4350;59.4450
09:27:58.741;59.4250;59.4350
09:26:59.530;59.3760;59.3860
09:25:56.623;59.3590;59.3690
09:24:58.571;59.3670;59.3770
09:23:58.852;59.3900;59.4000
09:22:58.993;59.3890;59.3990
09:21:59.901;59.3690;59.3790
09:20:59.148;59.4270;59.4370
09:19:58.586;59.4150;59.4250
09:18:56.340;59.4010;59.4110
09:17:53.079;59.3780;59.3880
09:16:57.102;59.3740;59.3840
09:15:59.197;59.3650;59.3750
09:14:58.991;59.3360;59.3460
09:13:59.118;59.3520;59.3620
09:12:58.526;59.3730;59.3830
09:11:58.298;59.3950;59.4050
09:10:58.030;59.3970;59.4070
09:09:58.525;59.3790;59.3890
09:08:57.346;59.3570;59.3670
09:07:57.966;59.3850;59.3950
09:06:56.889;59.3720;59.3820
09:05:56.118;59.3830;59.3930
09:04:57.601;59.3820;59.3920
09:03:59.713;59.3590;59.3690
09:02:57.924;59.3170;59.3270
09:01:53.007;59.2730;59.2830
09:00:58.627;59.3020;59.3120
08:59:58.532;59.3190;59.3290
08:58:59.992;59.3210;59.3310
08:57:58.626;59.3270;59.3370
08:56:59.169;59.3410;59.3510
08:55:59.689;59.3450;59.3550
08:54:57.845;59.3410;59.3510
08:53:56.766;59.3500;59.3600
08:52:59.400;59.3430;59.3530
08:51:58.960;59.3410;59.3510
08:50:57.979;59.3570;59.3670
08:49:58.867;59.3860;59.3960
08:48:59.296;59.3770;59.3870
08:47:54.352;59.3710;59.3810
08:46:58.273;59.3700;59.3800
08:45:59.938;59.3620;59.3720
08:44:58.180;59.3740;59.3840
08:43:57.315;59.3680;59.3780
08:42:59.663;59.3770;59.3870
08:41:59.139;59.3730;59.3830
08:40:59.697;59.3770;59.3870
08:39:59.177;59.3760;59.3860
08:38:59.258;59.3370;59.3470
08:37:59.617;59.2920;59.3020
08:36:59.511;59.3070;59.3170
08:35:58.459;59.3040;59.3140
08:34:59.508;59.2980;59.3080
