Time;Bid;Ask
15:03:30.049;3.7900;3.8100
15:02:40.600;3.7800;3.8000
15:01:56.875;3.7700;3.7900
14:58:46.609;3.7900;3.8100
14:57:49.568;3.7900;3.8100
14:56:56.747;3.7800;3.8000
14:55:45.510;3.7900;3.8100
14:54:13.689;3.8000;3.8200
14:52:57.748;3.8100;3.8300
14:51:53.197;3.8000;3.8200
14:50:09.196;3.8100;3.8300
14:49:55.246;3.8000;3.8200
14:48:15.888;3.8100;3.8300
14:47:36.391;3.8000;3.8200
14:46:51.669;3.8200;3.8400
14:45:52.492;3.8300;3.8500
14:44:55.495;3.8400;3.8600
14:43:58.230;3.8300;3.8500
14:42:38.798;3.8100;3.8300
14:41:55.308;3.7900;3.8100
14:40:56.409;3.7700;3.7900
14:39:55.658;3.7800;3.8000
14:38:37.948;3.7900;3.8100
14:37:59.350;3.8200;3.8400
14:36:53.081;3.8100;3.8300
14:35:50.227;3.7900;3.8100
14:34:47.034;3.7700;3.7900
14:33:54.508;3.7600;3.7800
14:32:59.224;3.8000;3.8400
14:31:26.104;3.6900;3.7300
14:30:06.948;3.6900;3.7300
14:28:06.562;3.7000;3.7400
14:21:02.662;3.7000;3.7200
