Time;Bid;Ask
21:59:51.787;21.6420;21.6520
21:58:59.338;21.7060;21.7160
21:57:44.853;21.6760;21.6860
21:56:45.306;21.6860;21.6960
21:55:59.073;21.7010;21.7110
21:54:58.616;21.6810;21.6910
21:53:54.489;21.6960;21.7060
21:52:58.102;21.7150;21.7250
21:51:55.191;21.7450;21.7550
21:50:54.645;21.7350;21.7450
21:49:32.220;21.7350;21.7450
21:48:57.665;21.7550;21.7650
21:47:57.455;21.7450;21.7550
21:46:43.877;21.7250;21.7350
21:45:56.082;21.7350;21.7450
21:44:59.894;21.7250;21.7350
21:43:58.735;21.7200;21.7300
21:42:57.145;21.7200;21.7300
21:41:48.835;21.7150;21.7250
21:40:47.212;21.7060;21.7160
21:39:58.404;21.6860;21.6960
21:38:55.520;21.6860;21.6960
21:37:59.528;21.6860;21.6960
21:36:58.442;21.7150;21.7250
21:35:59.572;21.7050;21.7150
21:34:59.208;21.7090;21.7190
21:33:48.035;21.7040;21.7140
21:32:52.386;21.6850;21.6950
21:31:38.767;21.6750;21.6850
21:30:59.134;21.6700;21.6800
21:29:55.562;21.6450;21.6550
21:28:34.408;21.6650;21.6750
21:27:45.758;21.6550;21.6650
21:26:47.202;21.6550;21.6650
21:25:55.767;21.6800;21.6900
21:24:46.312;21.6650;21.6750
21:23:57.185;21.6800;21.6900
21:22:58.999;21.6550;21.6650
21:21:51.060;21.6700;21.6800
21:20:57.371;21.6800;21.6900
21:19:50.798;21.6700;21.6800
21:18:56.665;21.6680;21.6780
21:17:59.596;21.6610;21.6710
21:16:46.310;21.6560;21.6660
21:15:39.440;21.6560;21.6660
21:14:53.320;21.6510;21.6610
21:13:50.924;21.6710;21.6810
21:12:34.352;21.6860;21.6960
