Time;Bid;Ask
16:00:52.914;17.3130;17.3330
15:59:59.462;17.2890;17.3090
15:58:50.143;17.2940;17.3140
15:57:56.928;17.2990;17.3190
15:56:59.285;17.2920;17.3120
15:55:45.610;17.2850;17.3050
15:54:58.007;17.2840;17.3040
15:53:57.970;17.2770;17.2970
15:52:56.280;17.2920;17.3120
15:51:50.752;17.2940;17.3140
15:50:50.960;17.3030;17.3230
15:49:54.583;17.3130;17.3330
15:48:58.562;17.3230;17.3430
15:47:50.256;17.3180;17.3380
15:46:59.722;17.3270;17.3470
15:45:51.728;17.3040;17.3240
15:44:50.984;17.3000;17.3200
15:43:56.165;17.2910;17.3110
15:42:59.123;17.2890;17.3090
15:41:58.023;17.2790;17.2990
15:40:51.488;17.2790;17.2990
15:39:52.656;17.2840;17.3040
15:38:52.105;17.2790;17.2990
15:37:58.854;17.2840;17.3040
15:36:54.078;17.2700;17.2900
15:35:55.684;17.2880;17.3080
15:34:56.805;17.2860;17.3060
15:33:58.870;17.2940;17.3140
15:32:52.626;17.2680;17.2880
15:31:54.892;17.2800;17.3000
15:30:49.642;17.2400;17.2600
15:29:46.563;17.2600;17.2800
15:28:59.652;17.2460;17.2660
15:27:57.441;17.2390;17.2590
15:26:57.180;17.2360;17.2560
15:25:50.867;17.2360;17.2560
15:24:54.391;17.2580;17.2780
15:23:53.147;17.2560;17.2760
15:22:59.650;17.2530;17.2730
15:21:54.501;17.2530;17.2730
15:20:54.754;17.2460;17.2660
15:19:54.072;17.2530;17.2730
15:18:57.305;17.2650;17.2850
15:17:57.737;17.2580;17.2780
15:16:38.824;17.2550;17.2750
15:15:58.035;17.2650;17.2850
15:14:56.752;17.2580;17.2780
15:13:47.245;17.2630;17.2830
15:12:52.776;17.2670;17.2870
15:11:57.460;17.2630;17.2830
15:10:59.105;17.2720;17.2920
15:09:37.603;17.2630;17.2830
15:08:56.109;17.2770;17.2970
15:07:51.261;17.2720;17.2920
15:06:55.772;17.2770;17.2970
15:05:50.709;17.2820;17.3020
15:04:58.652;17.3010;17.3210
15:03:58.490;17.3080;17.3280
15:02:55.160;17.2960;17.3160
15:01:59.321;17.2940;17.3140
