Time;Bid;Ask
12:31:45.820;22.8390;22.8590
12:30:56.915;22.8440;22.8640
12:29:54.545;22.8470;22.8670
12:28:51.628;22.8470;22.8670
12:27:59.190;22.8520;22.8720
12:26:59.148;22.8540;22.8740
12:25:57.124;22.8490;22.8690
12:24:58.575;22.8540;22.8740
12:23:58.415;22.8590;22.8790
12:22:46.800;22.8540;22.8740
12:21:59.736;22.8530;22.8730
12:20:46.785;22.8480;22.8680
12:19:50.757;22.8530;22.8730
12:18:42.365;22.8530;22.8730
12:17:52.506;22.8510;22.8710
12:16:57.798;22.8460;22.8660
12:15:02.100;22.8440;22.8640
12:14:19.110;22.8390;22.8590
12:13:40.795;22.8390;22.8590
12:12:55.392;22.8390;22.8590
12:11:35.132;22.8390;22.8590
12:10:15.941;22.8340;22.8540
12:09:52.893;22.8290;22.8490
12:08:52.825;22.8290;22.8490
12:07:58.419;22.8240;22.8440
12:06:57.314;22.8290;22.8490
12:05:49.556;22.8240;22.8440
12:04:59.519;22.8270;22.8470
12:03:51.127;22.8240;22.8440
12:02:49.731;22.8300;22.8500
12:01:22.207;22.8250;22.8450
12:00:01.980;22.8210;22.8410
11:59:56.516;22.8230;22.8430
11:58:55.958;22.8230;22.8430
11:57:55.087;22.8300;22.8500
11:56:55.456;22.8300;22.8500
11:55:45.029;22.8210;22.8410
11:54:53.568;22.8250;22.8450
11:53:49.793;22.8130;22.8330
11:52:09.805;22.8160;22.8360
11:51:26.141;22.8160;22.8360
11:50:57.649;22.8080;22.8280
11:49:59.583;22.8180;22.8380
11:48:55.287;22.8160;22.8360
11:47:50.349;22.8210;22.8410
11:46:51.433;22.8210;22.8410
11:45:08.376;22.8210;22.8410
11:44:51.012;22.8250;22.8450
11:43:58.742;22.8210;22.8410
11:42:59.947;22.8180;22.8380
11:41:46.640;22.8190;22.8390
11:40:56.827;22.8190;22.8390
11:39:43.075;22.8190;22.8390
11:38:35.423;22.8190;22.8390
11:37:40.938;22.8190;22.8390
11:36:54.005;22.8100;22.8300
11:35:49.856;22.8120;22.8320
11:34:59.441;22.8140;22.8340
11:33:37.481;22.8050;22.8250
