Time;Bid;Ask
15:34:57.936;12.9400;12.9500
15:30:41.365;12.9400;12.9500
15:28:33.224;12.9400;12.9500
15:27:35.996;12.9400;12.9500
15:26:32.206;12.9300;12.9400
15:25:47.515;12.9400;12.9500
15:24:45.829;12.9300;12.9400
15:23:19.025;12.9400;12.9500
15:21:25.002;12.9300;12.9400
15:20:08.045;12.9400;12.9500
15:16:04.967;12.9300;12.9400
15:12:29.171;12.9200;12.9300
15:10:24.137;12.9200;12.9300
15:08:58.240;12.9100;12.9200
15:05:27.219;12.9000;12.9100
15:04:52.064;12.9200;12.9300
15:02:05.370;12.9100;12.9200
15:01:50.499;12.9000;12.9100
15:00:40.285;12.8900;12.9000
14:58:57.807;12.8800;12.8900
14:57:28.377;12.8800;12.8900
14:56:32.852;12.8800;12.8900
14:55:37.506;12.8600;12.8700
14:54:49.730;12.8700;12.8800
14:53:51.205;12.8900;12.9000
14:50:30.958;12.8800;12.8900
14:49:56.659;12.8600;12.8700
14:45:53.748;12.9000;12.9100
14:44:58.412;12.9200;12.9300
14:39:22.858;12.9100;12.9200
14:38:14.819;12.9100;12.9200
14:37:51.216;12.9200;12.9300
