Time;Bid;Ask
11:21:52.874;5.1390;5.1490
11:20:54.321;5.1400;5.1500
11:19:49.152;5.1450;5.1550
11:18:49.845;5.1400;5.1500
11:17:54.063;5.1390;5.1490
11:16:29.301;5.1460;5.1560
11:15:52.179;5.1500;5.1600
11:14:45.052;5.1480;5.1580
11:13:51.548;5.1480;5.1580
11:12:57.837;5.1550;5.1650
11:11:57.590;5.1570;5.1670
11:10:43.860;5.1530;5.1630
11:09:45.093;5.1460;5.1560
11:08:53.384;5.1390;5.1490
11:07:57.340;5.1390;5.1490
11:06:55.587;5.1440;5.1540
11:05:31.278;5.1400;5.1500
11:04:39.902;5.1400;5.1500
11:03:59.099;5.1350;5.1450
11:02:59.984;5.1350;5.1450
11:02:51.706;5.1330;5.1430
11:01:56.625;5.1290;5.1390
11:00:33.736;5.1240;5.1340
10:59:16.613;5.1200;5.1300
10:58:43.480;5.1220;5.1320
10:57:37.983;5.1200;5.1300
10:56:11.180;5.1240;5.1340
10:55:29.491;5.1210;5.1310
10:54:50.225;5.1210;5.1310
10:53:41.483;5.1190;5.1290
10:52:53.172;5.1170;5.1270
10:51:53.783;5.1170;5.1270
10:50:39.142;5.1100;5.1200
10:49:27.004;5.1120;5.1220
10:48:31.329;5.1120;5.1220
10:47:37.903;5.1070;5.1170
10:46:59.156;5.1140;5.1240
10:45:56.918;5.1130;5.1230
10:45:09.863;5.1160;5.1260
10:44:49.704;5.1180;5.1280
10:43:24.890;5.1160;5.1260
10:42:54.576;5.1130;5.1230
10:41:48.526;5.1160;5.1260
10:40:58.102;5.1130;5.1230
10:39:48.175;5.1090;5.1190
10:38:55.816;5.1070;5.1170
10:37:43.690;5.1070;5.1170
10:36:55.788;5.1070;5.1170
10:35:55.636;5.1120;5.1220
10:34:56.707;5.1030;5.1130
10:33:59.444;5.0970;5.1070
10:32:51.849;5.1040;5.1140
10:31:53.659;5.1040;5.1140
10:30:59.781;5.0990;5.1090
10:29:51.248;5.1000;5.1100
10:28:59.299;5.1000;5.1100
10:27:54.597;5.1060;5.1160
10:26:40.424;5.1090;5.1190
10:25:55.010;5.1040;5.1140
10:24:56.130;5.1090;5.1190
10:23:41.601;5.1080;5.1180
10:22:57.649;5.1040;5.1140
