Time;Bid;Ask
15:41:52.514;3.4200;3.4300
15:40:50.598;3.4200;3.4300
15:39:58.998;3.4300;3.4400
15:38:29.798;3.4300;3.4400
15:37:41.872;3.4400;3.4500
15:36:17.147;3.4100;3.4200
15:35:42.964;3.4100;3.4200
15:34:05.904;3.4000;3.4100
15:33:52.307;3.4100;3.4200
15:32:54.990;3.4200;3.4300
15:31:49.700;3.4300;3.4400
15:30:49.866;3.4400;3.4500
15:29:52.263;3.4400;3.4500
15:28:36.621;3.4400;3.4500
15:27:51.886;3.4400;3.4500
15:26:50.621;3.4300;3.4400
15:25:26.993;3.4300;3.4400
15:20:19.982;3.4500;3.4600
15:19:48.504;3.4500;3.4600
15:12:23.477;3.4600;3.4700
15:11:18.945;3.4500;3.4600
15:10:46.396;3.4500;3.4600
15:06:48.409;3.4600;3.4700
15:03:58.885;3.4600;3.4700
15:01:46.937;3.4600;3.4700
15:00:58.186;3.4600;3.4700
14:57:36.312;3.4800;3.4900
14:53:13.959;3.4700;3.4800
14:52:40.240;3.4600;3.4700
14:51:27.461;3.4600;3.4700
14:48:01.814;3.4700;3.4800
14:46:28.877;3.4600;3.4700
14:42:25.827;3.4700;3.4800
