Time;Bid;Ask
12:43:37.504;7.0400;7.0700
12:35:25.513;7.0400;7.0700
12:34:37.854;7.0400;7.0700
12:32:05.740;7.0500;7.0800
12:31:59.666;7.0400;7.0700
12:27:51.545;7.0500;7.0800
12:24:43.585;7.0400;7.0700
12:17:30.564;7.0400;7.0700
12:14:16.002;7.0300;7.0600
12:13:04.438;7.0400;7.0700
12:12:49.506;7.0300;7.0600
12:09:58.658;7.0400;7.0700
12:04:25.637;7.0400;7.0700
12:03:28.326;7.0400;7.0700
12:02:08.978;7.0400;7.0700
12:01:33.436;7.0300;7.0600
12:00:18.896;7.0400;7.0700
11:56:20.692;7.0500;7.0800
11:53:14.282;7.0500;7.0800
11:51:20.853;7.0600;7.0900
