Time;Bid;Ask
17:36:25.852;1.5700;1.5800
17:34:44.752;1.5900;1.6000
17:32:37.174;1.5900;1.6000
17:30:38.163;1.5700;1.5800
17:28:48.748;1.5600;1.5700
17:26:41.803;1.5400;1.5500
17:25:40.662;1.5600;1.5700
17:23:08.929;1.5600;1.5700
17:22:01.710;1.5700;1.5800
17:19:42.034;1.5600;1.5700
17:17:01.109;1.5700;1.5800
17:16:29.555;1.5800;1.5900
17:15:14.136;1.5700;1.5800
17:14:58.598;1.5700;1.5800
17:12:53.636;1.5700;1.5800
17:09:20.884;1.5700;1.5800
17:07:01.383;1.5800;1.5900
17:06:22.934;1.5900;1.6000
17:04:12.159;1.5800;1.5900
17:03:49.449;1.5900;1.6000
17:02:18.813;1.5900;1.6000
17:00:50.828;1.5800;1.5900
16:57:59.236;1.5800;1.5900
16:55:39.308;1.5900;1.6000
16:54:18.945;1.5900;1.6000
16:53:28.289;1.5800;1.5900
16:52:46.722;1.5700;1.5800
16:51:17.549;1.5800;1.5900
16:50:13.642;1.5900;1.6000
16:49:40.260;1.6000;1.6100
16:47:45.476;1.6100;1.6200
16:43:42.673;1.5900;1.6000
16:40:40.723;1.6000;1.6100
16:39:42.948;1.6200;1.6300
