Time;Bid;Ask
12:21:25.358;5.0600;5.0700
12:17:26.064;5.0700;5.0800
12:16:43.829;5.0700;5.0800
12:14:19.511;5.0600;5.0700
12:13:43.318;5.0600;5.0700
12:11:19.350;5.0600;5.0700
12:10:13.520;5.0500;5.0600
12:07:46.561;5.0500;5.0600
12:06:48.752;5.0500;5.0600
12:05:56.427;5.0400;5.0500
12:03:46.664;5.0500;5.0600
12:01:30.083;5.0600;5.0700
12:00:37.807;5.0700;5.0800
11:58:51.114;5.0600;5.0700
11:52:09.775;5.0700;5.0800
11:51:17.928;5.0600;5.0700
11:50:57.512;5.0500;5.0600
11:49:43.767;5.0600;5.0700
11:47:53.231;5.0600;5.0700
11:46:40.126;5.0700;5.0800
11:45:02.302;5.0600;5.0700
11:44:57.184;5.0700;5.0800
11:39:44.003;5.0600;5.0700
11:38:42.852;5.0700;5.0800
11:35:07.439;5.0700;5.0800
11:34:47.937;5.0700;5.0800
11:33:47.694;5.0800;5.0900
11:32:59.287;5.0900;5.1000
11:30:51.234;5.0900;5.1000
11:29:19.500;5.0800;5.0900
11:25:37.864;5.0900;5.1000
11:24:59.859;5.0700;5.0800
