Time;Bid;Ask
13:52:36.722;3.7800;3.7900
13:47:50.296;3.7900;3.8000
13:43:31.139;3.7900;3.8000
13:40:47.707;3.8000;3.8100
13:37:53.061;3.8000;3.8100
13:34:35.108;3.8100;3.8200
13:32:19.040;3.8200;3.8300
13:29:59.263;3.8000;3.8100
13:27:31.431;3.8000;3.8100
13:24:36.854;3.8000;3.8100
13:20:24.642;3.8100;3.8200
13:19:01.037;3.8100;3.8200
13:18:34.893;3.8200;3.8300
13:17:45.389;3.8100;3.8200
13:16:31.159;3.8100;3.8200
13:15:57.933;3.8000;3.8100
13:13:18.874;3.8000;3.8100
13:12:19.501;3.7900;3.8000
13:11:17.533;3.7900;3.8000
13:10:59.942;3.8000;3.8100
13:08:10.065;3.7900;3.8000
13:07:49.818;3.7900;3.8000
13:06:15.871;3.7900;3.8000
13:05:43.711;3.7800;3.7900
12:57:32.235;3.7900;3.8000
