Time;Bid;Ask
21:49:59.444;17.0490;17.0590
21:48:59.652;17.0530;17.0630
21:47:55.696;17.0510;17.0610
21:46:57.143;17.0460;17.0560
21:45:55.359;17.0430;17.0530
21:44:58.389;17.0430;17.0530
21:43:51.628;17.0500;17.0600
21:42:59.634;17.0460;17.0560
21:41:59.330;17.0430;17.0530
21:40:55.716;17.0410;17.0510
21:39:55.422;17.0500;17.0600
21:38:58.326;17.0720;17.0820
21:37:46.132;17.0680;17.0780
21:36:58.957;17.0660;17.0760
21:35:59.218;17.0520;17.0620
21:34:53.767;17.0500;17.0600
21:33:47.998;17.0410;17.0510
21:32:59.370;17.0410;17.0510
21:31:41.374;17.0480;17.0580
21:30:56.678;17.0500;17.0600
21:29:56.741;17.0430;17.0530
21:28:59.126;17.0500;17.0600
21:27:59.933;17.0500;17.0600
21:26:57.959;17.0430;17.0530
21:25:58.999;17.0390;17.0490
21:24:49.811;17.0480;17.0580
21:23:54.708;17.0390;17.0490
21:22:46.638;17.0390;17.0490
21:21:43.513;17.0500;17.0600
21:20:47.343;17.0570;17.0670
21:19:59.031;17.0480;17.0580
21:18:59.199;17.0520;17.0620
21:17:45.114;17.0500;17.0600
21:16:59.697;17.0430;17.0530
21:15:55.180;17.0480;17.0580
21:14:51.644;17.0540;17.0640
21:13:39.918;17.0430;17.0530
21:12:52.504;17.0500;17.0600
21:11:43.044;17.0480;17.0580
21:10:54.318;17.0520;17.0620
21:09:59.242;17.0610;17.0710
21:08:54.946;17.0560;17.0660
21:07:58.257;17.0560;17.0660
21:06:53.134;17.0670;17.0770
21:05:56.329;17.0560;17.0660
21:04:54.842;17.0490;17.0590
21:03:53.997;17.0420;17.0520
21:02:59.823;17.0470;17.0570
21:01:53.044;17.0550;17.0650
21:00:58.981;17.0600;17.0700
20:59:58.830;17.0660;17.0760
20:58:53.988;17.0750;17.0850
20:57:57.104;17.0720;17.0820
20:56:51.766;17.0750;17.0850
20:55:47.773;17.0660;17.0760
20:54:56.714;17.0590;17.0690
20:53:57.989;17.0660;17.0760
20:52:56.258;17.0680;17.0780
20:51:58.164;17.0660;17.0760
