Time;Bid;Ask
16:46:43.307;2.5700;2.5800
16:44:13.226;2.5600;2.5700
16:43:16.178;2.5500;2.5600
16:42:01.765;2.5700;2.5800
16:41:53.858;2.5600;2.5700
16:39:33.310;2.5400;2.5500
16:38:43.219;2.5600;2.5700
16:37:56.988;2.5500;2.5600
16:35:41.815;2.5500;2.5600
16:34:27.680;2.5600;2.5700
16:32:40.023;2.5600;2.5700
16:31:52.440;2.5600;2.5700
16:29:03.701;2.5600;2.5700
16:28:53.600;2.5400;2.5500
16:27:41.255;2.5600;2.5700
16:24:56.537;2.5700;2.5800
16:23:38.806;2.5500;2.5600
16:20:16.315;2.5400;2.5500
16:19:34.133;2.5300;2.5400
16:18:53.106;2.5100;2.5200
16:16:23.885;2.5000;2.5100
16:15:29.512;2.4900;2.5000
16:14:27.566;2.5000;2.5100
16:13:52.599;2.4900;2.5000
16:11:38.743;2.4800;2.4900
16:10:59.400;2.4700;2.4800
16:09:58.912;2.4700;2.4800
16:07:51.475;2.4600;2.4700
16:06:49.104;2.4600;2.4700
16:05:35.692;2.4400;2.4500
16:03:51.910;2.4500;2.4600
16:02:48.829;2.4300;2.4400
16:01:25.019;2.4000;2.4100
16:00:54.368;2.4100;2.4200
15:59:27.337;2.3800;2.3900
15:57:25.559;2.3700;2.3800
15:56:58.811;2.3400;2.3500
15:55:43.062;2.3600;2.3700
15:53:20.487;2.3600;2.3700
15:52:56.135;2.3400;2.3500
15:51:52.027;2.3500;2.3600
15:50:02.613;2.3600;2.3700
15:49:30.504;2.3700;2.3800
15:48:57.531;2.3700;2.3800
