Time;Bid;Ask
13:08:55.855;7.8900;7.9000
13:07:50.727;7.8900;7.9000
13:06:11.225;7.8900;7.9000
13:05:16.201;7.8800;7.8900
13:04:49.004;7.8900;7.9000
13:02:42.830;7.8800;7.8900
13:01:18.004;7.8900;7.9000
13:00:25.174;7.9000;7.9100
12:56:35.028;7.8900;7.9000
12:53:31.835;7.8900;7.9000
12:52:03.386;7.8900;7.9000
12:50:20.031;7.8900;7.9000
12:49:59.320;7.8900;7.9000
12:48:05.013;7.9000;7.9100
12:47:46.581;7.9100;7.9200
12:46:54.518;7.9100;7.9200
12:45:00.419;7.9100;7.9200
12:44:58.104;7.9100;7.9200
12:42:06.185;7.9000;7.9100
12:41:00.219;7.8900;7.9000
12:40:59.684;7.9000;7.9100
12:39:33.453;7.9000;7.9100
12:37:09.232;7.8900;7.9000
12:35:40.004;7.9000;7.9100
12:34:56.148;7.9100;7.9200
12:33:16.447;7.9200;7.9300
12:32:19.330;7.9200;7.9300
12:31:50.507;7.9300;7.9400
12:30:49.683;7.9300;7.9400
12:29:52.764;7.9300;7.9400
12:28:59.304;7.9300;7.9400
12:27:38.390;7.9300;7.9400
12:26:52.420;7.9400;7.9500
12:24:08.515;7.9400;7.9500
12:23:44.300;7.9400;7.9500
12:21:37.558;7.9400;7.9500
12:20:35.477;7.9500;7.9600
12:19:37.392;7.9500;7.9600
12:17:47.551;7.9500;7.9600
12:16:25.083;7.9500;7.9600
12:15:07.710;7.9500;7.9600
12:14:54.206;7.9400;7.9500
12:12:56.040;7.9500;7.9600
12:11:59.673;7.9400;7.9500
12:10:57.823;7.9400;7.9500
