Time;Bid;Ask
08:41:57.904;27.9800;28.0100
08:40:59.388;27.9700;28.0000
08:39:25.233;27.9600;27.9900
08:38:31.311;27.9600;27.9900
08:37:10.937;27.9700;28.0000
08:36:53.464;27.9600;27.9900
08:35:49.116;27.9700;28.0000
08:34:17.007;27.9700;28.0000
08:33:26.210;27.9600;27.9900
08:32:22.080;27.9500;27.9800
08:31:50.827;27.9700;28.0000
08:30:29.833;27.9600;27.9900
08:29:32.907;27.9400;27.9700
08:28:39.558;27.9600;27.9900
08:27:31.828;27.9700;28.0000
08:26:55.989;27.9700;28.0000
08:25:29.941;27.9600;27.9900
08:22:06.691;27.9900;28.0200
08:21:03.814;27.9800;28.0100
08:19:44.496;27.9900;28.0200
08:17:57.330;28.0000;28.0300
08:15:52.447;27.9800;28.0100
08:14:17.675;27.9700;28.0000
08:12:58.657;27.9800;28.0100
08:11:54.023;27.9400;27.9700
08:10:39.559;27.9300;27.9600
08:09:55.624;27.9800;28.0200
08:06:21.712;28.0000;28.0400
08:03:56.222;27.9900;28.0300
08:02:21.393;27.9900;28.0300
08:01:33.762;27.9400;27.9800
08:00:56.536;27.9500;27.9900
