Time;Bid;Ask
10:16:48.473;6.0400;6.0500
10:15:47.569;6.0400;6.0500
10:14:36.972;6.0400;6.0500
10:13:46.254;6.0300;6.0400
10:12:54.057;6.0200;6.0300
10:11:59.205;6.0000;6.0100
10:10:58.243;6.0100;6.0200
10:09:46.243;6.0300;6.0400
10:08:41.434;6.0300;6.0400
10:07:13.221;6.0200;6.0300
10:06:49.755;6.0200;6.0300
10:05:51.457;6.0500;6.0600
10:04:31.805;6.0300;6.0400
10:03:30.984;6.0700;6.0800
10:02:06.536;6.0600;6.0700
10:01:56.765;6.0500;6.0600
10:00:54.449;6.0400;6.0500
09:58:35.921;6.0400;6.0500
09:57:46.941;6.0300;6.0400
09:56:53.397;6.0300;6.0400
09:55:57.385;6.0000;6.0100
09:53:06.912;6.0000;6.0100
09:52:57.768;5.9900;6.0000
09:51:55.918;5.9800;5.9900
09:50:34.188;5.9700;5.9800
09:49:32.327;5.9800;5.9900
09:48:59.030;5.9800;5.9900
09:47:57.230;5.9800;5.9900
09:46:20.939;5.9700;5.9800
09:45:21.880;5.9800;5.9900
09:44:35.612;5.9900;6.0000
09:43:44.133;5.9800;5.9900
09:42:56.242;5.9900;6.0000
09:41:48.970;5.9800;5.9900
09:40:49.379;5.9800;5.9900
09:39:47.061;5.9800;5.9900
09:37:57.284;6.0000;6.0100
09:36:19.530;5.9900;6.0000
09:35:48.520;6.0000;6.0100
09:34:44.539;5.9600;5.9700
09:33:35.940;5.9700;5.9800
09:32:21.812;5.9700;5.9800
09:31:51.226;5.9700;5.9800
09:30:58.535;5.9700;5.9800
09:29:55.899;5.9900;6.0000
09:28:50.823;5.9900;6.0000
09:27:21.674;6.0200;6.0300
09:26:59.562;6.0300;6.0400
09:25:34.181;6.0500;6.0600
09:23:32.489;6.0500;6.0600
09:22:31.261;6.0500;6.0600
09:21:53.393;6.0500;6.0600
09:20:41.996;6.0400;6.0500
09:19:59.783;6.0100;6.0200
