Time;Bid;Ask
09:31:26.643;2.5500;2.6000
09:29:24.039;2.5600;2.6100
09:25:42.551;2.5500;2.6000
09:21:51.652;2.6100;2.6600
09:20:05.710;2.6200;2.6700
09:19:13.532;2.5500;2.6000
09:17:57.690;2.5600;2.6100
09:16:41.459;2.5600;2.6100
09:15:56.588;2.5500;2.6000
09:14:57.623;2.5600;2.6100
09:12:02.542;2.5200;2.5700
09:11:57.227;2.5300;2.5800
09:10:33.886;2.5300;2.5800
09:09:50.652;2.5300;2.5800
09:08:38.205;2.5400;2.5900
09:06:18.188;2.5300;2.5800
09:05:04.408;2.5300;2.5800
09:04:22.815;2.5200;2.5700
09:02:17.819;2.4700;2.5200
09:01:34.963;2.4800;2.5300
09:00:06.582;2.4800;2.5300
08:59:52.448;2.4900;2.5400
08:57:15.629;2.4900;2.5400
08:55:50.299;2.5000;2.5500
08:54:40.496;2.4900;2.5400
08:53:36.211;2.5100;2.5600
08:52:58.661;2.5000;2.5500
08:40:09.222;2.5100;2.5600
08:38:09.528;2.5000;2.5500
08:33:28.849;2.5000;2.5500
