Time;Bid;Ask
21:28:50.662;22.3200;22.3300
21:27:35.920;22.3000;22.3100
21:25:40.971;22.3100;22.3200
21:24:27.445;22.3000;22.3100
21:23:47.085;22.3000;22.3100
21:22:20.995;22.3200;22.3300
21:21:45.731;22.3300;22.3400
21:20:49.646;22.3400;22.3500
21:18:40.928;22.3400;22.3500
21:17:37.655;22.3300;22.3400
21:13:50.239;22.3200;22.3300
21:12:11.736;22.3000;22.3100
21:11:58.106;22.3100;22.3200
21:10:08.202;22.3000;22.3100
21:09:12.420;22.3100;22.3200
21:07:42.904;22.3200;22.3300
21:04:53.203;22.3200;22.3300
21:03:27.047;22.3200;22.3300
21:01:46.369;22.3200;22.3300
21:00:07.214;22.3100;22.3200
20:59:51.120;22.3200;22.3300
20:58:24.320;22.3100;22.3200
20:57:32.227;22.3000;22.3100
20:55:17.428;22.2900;22.3000
20:51:44.439;22.2900;22.3000
20:50:44.654;22.2700;22.2800
20:49:06.929;22.2700;22.2800
20:48:06.147;22.2800;22.2900
20:47:28.534;22.2900;22.3000
20:46:15.862;22.3000;22.3100
20:45:39.341;22.3100;22.3200
20:43:22.627;22.3200;22.3300
20:41:48.072;22.3200;22.3300
20:40:51.613;22.3200;22.3300
20:39:18.112;22.3200;22.3300
20:38:14.976;22.3300;22.3400
20:36:55.167;22.3400;22.3500
20:35:04.177;22.3300;22.3400
20:34:45.869;22.3400;22.3500
20:32:28.100;22.3300;22.3400
20:31:47.260;22.3300;22.3400
