Time;Bid;Ask
15:35:55.319;3.8110;3.8210
15:34:58.997;3.8190;3.8290
15:33:57.351;3.8240;3.8340
15:32:58.973;3.8220;3.8320
15:31:56.780;3.8660;3.8760
15:30:58.453;3.8930;3.9030
15:29:58.265;3.8560;3.8660
15:28:58.567;3.8460;3.8560
15:27:56.525;3.8370;3.8470
15:26:56.425;3.8350;3.8450
15:25:50.164;3.8270;3.8370
15:24:54.798;3.8230;3.8330
15:23:59.404;3.8230;3.8330
15:22:56.685;3.8230;3.8330
15:21:58.245;3.8200;3.8300
15:20:59.067;3.8230;3.8330
15:19:58.356;3.8270;3.8370
15:18:55.660;3.8320;3.8420
15:17:59.930;3.8400;3.8500
15:16:57.485;3.8450;3.8550
15:15:53.003;3.8490;3.8590
15:14:57.494;3.8450;3.8550
15:13:53.120;3.8410;3.8510
15:12:46.986;3.8410;3.8510
15:11:55.160;3.8420;3.8520
15:10:45.945;3.8410;3.8510
15:09:53.940;3.8420;3.8520
15:08:59.392;3.8410;3.8510
15:07:59.555;3.8390;3.8490
15:06:52.644;3.8390;3.8490
15:05:56.242;3.8390;3.8490
15:04:44.936;3.8410;3.8510
15:03:57.903;3.8410;3.8510
15:02:52.567;3.8400;3.8500
15:01:52.101;3.8400;3.8500
15:00:59.577;3.8450;3.8550
14:59:52.850;3.8410;3.8510
14:58:59.486;3.8410;3.8510
14:57:57.818;3.8390;3.8490
14:56:57.305;3.8390;3.8490
14:55:56.450;3.8430;3.8530
14:54:58.434;3.8450;3.8550
14:53:57.435;3.8530;3.8630
14:52:56.106;3.8550;3.8650
14:51:59.533;3.8580;3.8680
14:50:58.461;3.8550;3.8650
14:49:56.593;3.8550;3.8650
14:48:59.608;3.8570;3.8670
14:47:44.386;3.8570;3.8670
14:46:45.671;3.8570;3.8670
14:45:53.613;3.8610;3.8710
14:44:53.660;3.8600;3.8700
14:43:58.161;3.8630;3.8730
14:42:59.727;3.8620;3.8720
14:41:54.559;3.8620;3.8720
14:40:49.152;3.8650;3.8750
14:39:56.275;3.8660;3.8760
14:38:58.012;3.8680;3.8780
14:37:59.872;3.8740;3.8840
