Time;Bid;Ask
13:41:43.601;30.5600;30.6100
13:37:12.883;30.5500;30.6000
13:35:52.355;30.5800;30.6300
13:30:10.243;30.5900;30.6400
13:28:50.468;30.5800;30.6300
13:27:58.037;30.5800;30.6300
13:26:47.978;30.6000;30.6500
13:23:27.797;30.5800;30.6300
13:22:44.351;30.5700;30.6200
13:21:30.267;30.5800;30.6300
13:20:55.305;30.5900;30.6400
13:19:33.326;30.5800;30.6300
13:12:03.172;30.5800;30.6300
13:11:56.009;30.5900;30.6400
13:09:06.450;30.5900;30.6400
13:08:55.259;30.5800;30.6300
13:06:58.100;30.5800;30.6300
13:05:53.385;30.5600;30.6100
13:04:27.951;30.5800;30.6300
13:03:36.131;30.5700;30.6200
13:02:52.336;30.5800;30.6300
13:01:52.275;30.5800;30.6300
13:00:59.539;30.5700;30.6200
12:58:07.600;30.7000;30.7500
12:57:52.415;30.6900;30.7400
12:56:48.530;30.6900;30.7400
12:53:52.188;30.6800;30.7300
12:51:41.381;30.6900;30.7400
12:50:14.059;30.6800;30.7300
12:49:07.339;30.7000;30.7500
12:48:57.813;30.7100;30.7600
12:45:06.384;30.7100;30.7600
12:44:41.136;30.7200;30.7700
