Time;Bid;Ask
08:47:59.816;8.7140;8.7340
08:46:56.780;8.7140;8.7340
08:45:56.179;8.7110;8.7310
08:44:59.641;8.7050;8.7250
08:43:51.509;8.6910;8.7110
08:42:55.043;8.7050;8.7250
08:41:54.928;8.7180;8.7380
08:40:43.903;8.7180;8.7380
08:39:59.823;8.7180;8.7380
08:38:56.011;8.7280;8.7480
08:37:47.178;8.7450;8.7650
08:36:58.391;8.7510;8.7710
08:35:54.166;8.7490;8.7690
08:34:36.620;8.7390;8.7590
08:33:51.095;8.7420;8.7620
08:32:59.980;8.7430;8.7630
08:31:51.756;8.7390;8.7590
08:30:58.949;8.7410;8.7610
08:29:59.322;8.7430;8.7630
08:28:28.926;8.7310;8.7510
08:27:56.056;8.7290;8.7490
08:26:42.472;8.7220;8.7420
08:25:59.545;8.7220;8.7420
08:24:55.427;8.7220;8.7420
08:23:58.585;8.7340;8.7540
08:22:57.052;8.7250;8.7450
08:21:57.962;8.7310;8.7510
08:20:29.172;8.7190;8.7390
08:19:54.315;8.7220;8.7420
08:18:57.302;8.7340;8.7540
08:17:53.574;8.7240;8.7440
08:16:56.210;8.7160;8.7360
08:15:57.544;8.7140;8.7340
08:14:48.582;8.7290;8.7490
08:13:57.060;8.7250;8.7450
08:12:45.637;8.7280;8.7480
08:11:58.912;8.7240;8.7440
08:10:58.587;8.7110;8.7310
08:09:59.740;8.7110;8.7310
08:08:55.847;8.6990;8.7190
08:07:59.317;8.6940;8.7140
08:06:58.063;8.7020;8.7220
08:05:57.313;8.6930;8.7130
08:04:59.440;8.7020;8.7220
08:03:57.609;8.6960;8.7160
08:02:41.479;8.6930;8.7130
08:01:58.537;8.6990;8.7190
08:00:56.096;8.7050;8.7250
