Time;Bid;Ask
12:37:28.509;34.0500;34.0600
12:36:51.195;34.0500;34.0600
12:35:33.566;34.0400;34.0500
12:34:58.187;34.0300;34.0400
12:33:37.661;34.0200;34.0300
12:32:56.558;34.0000;34.0100
12:31:54.477;33.9800;33.9900
12:30:26.317;33.9900;34.0000
12:29:49.511;33.9900;34.0000
12:28:59.258;33.9800;33.9900
12:27:52.539;33.9900;34.0000
12:26:37.800;33.9600;33.9700
12:25:45.983;33.9600;33.9700
12:24:49.912;33.9900;34.0000
12:23:47.602;33.9700;33.9800
12:22:56.012;33.9700;33.9800
12:21:51.445;33.9600;33.9700
12:20:56.721;33.9600;33.9700
12:19:45.340;33.9600;33.9700
12:18:00.141;33.9600;33.9700
12:17:46.185;33.9500;33.9600
12:16:14.083;33.9600;33.9700
12:15:58.538;33.9700;33.9800
12:14:59.310;33.9400;33.9500
12:13:46.377;33.9300;33.9400
12:12:56.402;33.9300;33.9400
12:11:59.348;33.9300;33.9400
12:10:56.822;33.9200;33.9300
12:09:46.198;33.8800;33.8900
12:08:58.722;33.8900;33.9000
12:07:54.093;33.8700;33.8800
12:06:55.048;33.8600;33.8700
12:05:56.883;33.8500;33.8600
12:04:55.379;33.8500;33.8600
12:03:43.018;33.8600;33.8700
12:02:57.068;33.8500;33.8600
12:01:59.814;33.8700;33.8800
12:00:54.007;33.8400;33.8500
11:59:29.137;33.8100;33.8200
11:58:49.502;33.8300;33.8400
11:57:51.805;33.8400;33.8500
11:56:57.384;33.8400;33.8500
11:55:59.115;33.8300;33.8400
11:54:57.280;33.8400;33.8500
11:53:38.226;33.8600;33.8700
11:52:52.989;33.8600;33.8700
11:51:57.387;33.8300;33.8400
11:50:34.422;33.8500;33.8600
11:49:58.053;33.8400;33.8500
11:48:54.651;33.8500;33.8600
11:47:55.423;33.8300;33.8400
11:46:55.124;33.8400;33.8500
11:45:44.135;33.8400;33.8500
11:44:56.743;33.8300;33.8400
11:43:53.330;33.8100;33.8200
11:42:41.268;33.8000;33.8100
11:41:56.882;33.8000;33.8100
11:40:14.271;33.7900;33.8000
11:39:59.759;33.7800;33.7900
