Time;Bid;Ask
10:54:57.308;12.4080;12.4180
10:53:57.716;12.3680;12.3780
10:52:50.355;12.3680;12.3780
10:51:58.101;12.3680;12.3780
10:50:59.055;12.3880;12.3980
10:50:47.606;12.3730;12.3830
10:49:57.614;12.3390;12.3490
10:48:59.240;12.3000;12.3100
10:47:50.737;12.2560;12.2660
10:46:59.635;12.3360;12.3460
10:45:57.484;12.3510;12.3610
10:45:53.204;12.3460;12.3560
10:44:58.390;12.4390;12.4490
10:43:50.180;12.3300;12.3400
10:42:57.819;12.2880;12.2980
10:41:55.023;12.3080;12.3180
10:40:58.592;12.2870;12.2970
10:39:56.471;12.2380;12.2480
10:38:59.732;12.2380;12.2480
10:37:59.453;12.2280;12.2380
10:36:56.377;12.1990;12.2090
10:35:59.311;12.2580;12.2680
10:34:57.347;12.1500;12.1600
10:33:57.206;12.1000;12.1100
10:32:58.880;12.1150;12.1250
10:31:57.301;12.1350;12.1450
10:30:57.386;12.1640;12.1740
10:29:55.080;12.2030;12.2130
10:28:59.683;12.2180;12.2280
10:27:55.173;12.2430;12.2530
10:26:58.131;12.2330;12.2430
10:25:59.189;12.2170;12.2270
10:24:53.369;12.2950;12.3050
10:23:58.090;12.2850;12.2950
10:22:58.138;12.3090;12.3190
10:21:57.738;12.2950;12.3050
10:20:58.685;12.3490;12.3590
10:19:59.429;12.3780;12.3880
10:18:57.480;12.3560;12.3660
10:17:59.769;12.3210;12.3310
10:16:57.062;12.3070;12.3170
10:15:58.909;12.2280;12.2380
10:14:57.279;12.2480;12.2580
10:13:56.045;12.2870;12.2970
10:12:55.305;12.2970;12.3070
10:11:55.947;12.3650;12.3750
10:10:56.074;12.2970;12.3070
10:09:59.274;12.1590;12.1690
10:08:55.258;12.1590;12.1690
10:07:58.890;12.2130;12.2230
10:06:59.435;12.3110;12.3210
10:05:58.061;12.2820;12.2920
10:04:59.849;12.3160;12.3260
10:03:53.105;12.2870;12.2970
10:02:59.580;12.3460;12.3560
10:01:55.238;12.3700;12.3800
10:00:58.640;12.4580;12.4680
09:59:59.751;12.4240;12.4340
09:58:59.199;12.4380;12.4480
09:57:58.584;12.5220;12.5320
09:56:58.642;12.4780;12.4880
09:55:59.041;12.5270;12.5370
