Time;Bid;Ask
16:06:56.945;27.1600;28.1000
16:04:35.077;27.3000;28.2400
16:03:52.900;27.2600;28.2000
16:02:41.854;27.1600;28.1000
16:01:49.063;27.2300;28.1700
16:00:21.321;27.0900;28.0300
15:59:34.568;27.1200;28.0600
15:57:37.939;27.0900;28.0300
15:56:59.431;27.1200;28.0600
15:55:58.379;27.1600;28.1000
15:54:39.036;27.1600;28.1000
15:53:45.009;27.1600;28.1000
15:51:41.275;27.2300;28.1700
15:50:26.933;27.1600;28.1000
15:49:59.615;27.1900;28.1300
15:47:58.055;27.2300;28.1700
15:46:48.078;27.1200;28.0600
15:45:24.265;27.2600;28.2000
15:44:58.886;27.2600;28.2000
15:43:43.122;27.0900;28.0300
15:42:59.970;27.1900;28.1300
15:41:58.881;27.1900;28.1300
15:40:35.808;26.8800;27.8200
15:39:12.082;26.9500;27.8900
15:38:34.891;26.9500;27.8900
15:37:38.965;26.8800;27.8200
15:36:49.318;26.9500;27.8900
15:35:27.956;26.9100;27.8500
15:34:53.490;26.9500;27.8900
15:33:54.297;27.0200;27.9600
15:32:22.275;26.9100;27.8500
15:31:37.730;26.9500;27.8900
15:30:52.577;26.9100;27.8500
15:29:35.027;26.9100;27.8500
15:28:50.863;26.9500;27.8900
15:27:09.275;26.9100;27.8500
15:24:30.093;26.9500;27.8900
15:23:20.576;27.0200;27.9600
15:22:59.916;27.0200;27.9600
15:21:53.697;27.0500;27.9900
15:20:54.185;27.0500;27.9900
15:19:36.708;26.9500;27.8900
15:18:24.172;27.0200;27.9600
15:16:10.542;26.9500;27.8900
15:15:26.060;26.9800;27.9200
15:14:59.004;26.9800;27.9200
15:13:54.102;27.0900;28.0300
15:12:32.390;27.2300;28.1700
15:11:46.815;27.3300;28.2700
15:10:50.282;27.1200;28.0600
15:09:48.312;27.1600;28.1000
