Time;Bid;Ask
21:37:59.059;5.8870;5.8970
21:36:59.192;5.8620;5.8720
21:35:57.193;5.8780;5.8880
21:34:59.376;5.8590;5.8690
21:33:59.551;5.9060;5.9160
21:32:57.399;5.8790;5.8890
21:31:59.758;5.8750;5.8850
21:30:59.390;5.8320;5.8420
21:29:59.482;5.8530;5.8630
21:28:59.871;5.8360;5.8460
21:27:59.802;5.8230;5.8330
21:26:59.321;5.8280;5.8380
21:25:59.347;5.8210;5.8310
21:24:58.673;5.8170;5.8270
21:23:59.249;5.7640;5.7740
21:22:59.936;5.7910;5.8010
21:21:59.720;5.7840;5.7940
21:20:59.497;5.8160;5.8260
21:19:59.746;5.8110;5.8210
21:18:58.285;5.8450;5.8550
21:17:59.830;5.8460;5.8560
21:16:59.785;5.8470;5.8570
21:15:59.684;5.8690;5.8790
21:14:59.763;5.9340;5.9440
21:13:59.111;5.9110;5.9210
21:12:58.560;5.8950;5.9050
21:11:59.905;5.8940;5.9040
21:10:59.247;5.8760;5.8860
21:09:58.499;5.9070;5.9170
21:08:59.341;5.9060;5.9160
21:07:59.261;5.9410;5.9510
21:06:59.564;5.9560;5.9660
21:05:59.801;5.9080;5.9180
21:04:58.988;5.9440;5.9540
21:03:59.091;5.9570;5.9670
21:02:59.021;5.9570;5.9670
21:01:59.439;5.9400;5.9500
21:00:59.612;5.9640;5.9740
20:59:59.404;5.9230;5.9330
20:58:58.500;5.9330;5.9430
20:57:59.321;5.9460;5.9560
20:56:59.595;5.9750;5.9850
20:55:58.506;5.9270;5.9370
20:54:59.803;5.9050;5.9150
20:53:58.082;5.9100;5.9200
20:52:59.635;5.9340;5.9440
20:51:59.954;5.9310;5.9410
20:50:59.813;5.9720;5.9820
20:49:59.381;5.9970;6.0070
20:48:59.150;6.0050;6.0150
20:47:59.494;5.9830;5.9930
20:46:59.769;5.9520;5.9620
20:45:59.642;5.9240;5.9340
20:44:59.883;5.9630;5.9730
20:43:59.842;5.9420;5.9520
20:42:59.027;5.9050;5.9150
20:41:59.764;5.9200;5.9300
20:40:59.227;5.8910;5.9010
20:39:59.979;5.8950;5.9050
