Time;Bid;Ask
12:56:54.176;38.7370;38.7570
12:55:53.712;38.7240;38.7440
12:54:58.524;38.7000;38.7200
12:53:57.842;38.7250;38.7450
12:52:57.749;38.7130;38.7330
12:51:58.547;38.7180;38.7380
12:50:54.169;38.6400;38.6600
12:49:58.008;38.6890;38.7090
12:48:50.686;38.7240;38.7440
12:47:59.316;38.7020;38.7220
12:46:56.806;38.6970;38.7170
12:45:56.121;38.7060;38.7260
12:44:55.863;38.7060;38.7260
12:43:56.921;38.7460;38.7660
12:42:57.373;38.7790;38.7990
12:41:50.475;38.7630;38.7830
12:40:58.740;38.7830;38.8030
12:39:54.699;38.7810;38.8010
12:38:59.970;38.7930;38.8130
12:37:49.639;38.8000;38.8200
12:36:55.659;38.7750;38.7950
12:35:55.585;38.7990;38.8190
12:34:56.683;38.7730;38.7930
12:33:55.504;38.8130;38.8330
12:32:57.797;38.8360;38.8560
12:31:56.639;38.8360;38.8560
12:30:56.062;38.8500;38.8700
12:29:58.907;38.8010;38.8210
12:28:58.562;38.7980;38.8180
12:27:58.833;38.8080;38.8280
12:26:45.972;38.7870;38.8070
12:25:50.233;38.8010;38.8210
12:24:57.709;38.8150;38.8350
12:23:55.370;38.8310;38.8510
12:22:54.856;38.7970;38.8170
12:21:57.707;38.7960;38.8160
12:20:52.957;38.7780;38.7980
12:19:59.342;38.8010;38.8210
12:18:58.126;38.7400;38.7600
12:17:59.500;38.7520;38.7720
12:16:49.902;38.7580;38.7780
12:15:58.032;38.7960;38.8160
12:14:56.736;38.7880;38.8080
12:13:58.334;38.7410;38.7610
12:12:55.913;38.7620;38.7820
12:11:47.342;38.7750;38.7950
12:10:58.941;38.7900;38.8100
12:09:59.767;38.7880;38.8080
12:08:45.702;38.7670;38.7870
12:07:57.446;38.7800;38.8000
12:06:55.424;38.8350;38.8550
12:05:58.527;38.8550;38.8750
12:04:59.151;38.8950;38.9150
12:03:58.299;38.8570;38.8770
12:02:59.227;38.8660;38.8860
12:01:58.211;38.8570;38.8770
12:00:58.819;38.7870;38.8070
11:59:59.077;38.8490;38.8690
11:58:58.029;38.8540;38.8740
