Time;Bid;Ask
15:13:37.830;2.7400;2.7500
15:08:32.051;2.7400;2.7500
15:07:18.346;2.7400;2.7500
15:05:55.175;2.7400;2.7500
15:04:13.181;2.7500;2.7600
15:03:57.400;2.7400;2.7500
15:02:54.636;2.7400;2.7500
15:01:24.804;2.7500;2.7600
15:00:21.326;2.7500;2.7600
14:58:16.907;2.7400;2.7500
14:57:34.857;2.7300;2.7400
14:56:55.606;2.7300;2.7400
14:53:39.420;2.7300;2.7400
14:52:50.479;2.7200;2.7300
14:51:49.448;2.7400;2.7500
14:50:50.597;2.7600;2.7700
14:48:27.679;2.7700;2.7800
14:46:16.218;2.7600;2.7700
14:45:39.890;2.7500;2.7600
14:43:27.611;2.7300;2.7400
14:42:53.978;2.7400;2.7500
14:41:54.224;2.7400;2.7500
14:40:32.390;2.7400;2.7500
14:39:17.835;2.7500;2.7600
14:38:34.513;2.7500;2.7600
14:37:30.883;2.7400;2.7500
14:35:17.721;2.7300;2.7400
14:34:26.218;2.7400;2.7500
14:33:00.831;2.7400;2.7500
14:32:49.870;2.7400;2.7600
14:31:55.589;2.7700;2.7900
14:30:54.981;2.7400;2.7600
14:29:27.805;2.7400;2.7600
14:28:10.585;2.7400;2.7600
14:25:26.084;2.7400;2.7500
14:24:51.993;2.7500;2.7600
14:23:59.247;2.7300;2.7400
14:22:44.319;2.7400;2.7500
14:20:22.276;2.7500;2.7600
14:19:38.251;2.7600;2.7700
14:18:22.288;2.7500;2.7600
14:17:15.141;2.7600;2.7700
