Time;Bid;Ask
13:46:32.745;74.3180;74.3280
13:45:54.743;74.3030;74.3130
13:44:57.959;74.3130;74.3230
13:43:50.103;74.3230;74.3330
13:42:54.631;74.3230;74.3330
13:41:59.755;74.3230;74.3330
13:40:51.990;74.3130;74.3230
13:39:55.242;74.3180;74.3280
13:38:57.565;74.3130;74.3230
13:37:52.868;74.3470;74.3570
13:36:57.431;74.3570;74.3670
13:35:59.618;74.3470;74.3570
13:34:48.124;74.3620;74.3720
13:33:56.378;74.3620;74.3720
13:32:43.611;74.3520;74.3620
13:31:57.783;74.3230;74.3330
13:30:36.251;74.3130;74.3230
13:29:40.239;74.3030;74.3130
13:28:55.149;74.3030;74.3130
13:27:48.532;74.3080;74.3180
13:26:49.783;74.3030;74.3130
13:25:48.958;74.2540;74.2640
13:24:50.658;74.2630;74.2730
13:23:51.047;74.2540;74.2640
13:22:43.933;74.2340;74.2440
13:21:59.121;74.2640;74.2740
13:20:52.861;74.2640;74.2740
13:19:58.591;74.2680;74.2780
13:18:51.742;74.2540;74.2640
13:17:49.807;74.2730;74.2830
13:16:32.408;74.2830;74.2930
13:15:56.735;74.2930;74.3030
13:14:55.451;74.2440;74.2540
13:13:58.737;74.2540;74.2640
13:12:57.370;74.2540;74.2640
13:11:55.276;74.2140;74.2240
13:10:58.045;74.2240;74.2340
13:09:49.181;74.2830;74.2930
13:08:52.857;74.3080;74.3180
13:07:43.207;74.2730;74.2830
13:06:38.415;74.2830;74.2930
13:05:57.702;74.2830;74.2930
13:04:53.105;74.2930;74.3030
13:03:49.032;74.2930;74.3030
13:02:57.776;74.3080;74.3180
13:01:59.414;74.2550;74.2650
13:00:59.574;74.2780;74.2880
12:59:59.088;74.2590;74.2690
12:58:58.953;74.2440;74.2540
12:57:57.833;74.2440;74.2540
12:56:50.795;74.2290;74.2390
12:55:53.519;74.2390;74.2490
12:54:48.768;74.2490;74.2590
12:53:33.734;74.2240;74.2340
12:52:31.401;74.1850;74.1950
12:51:47.598;74.1900;74.2000
12:50:59.441;74.1900;74.2000
12:49:54.792;74.1800;74.1900
12:48:54.085;74.1900;74.2000
