Time;Bid;Ask
09:53:16.080;8.6900;8.8200
09:52:44.894;8.7000;8.8300
09:49:03.087;8.6900;8.8200
09:43:28.082;8.7000;8.8300
09:38:25.802;8.7000;8.8300
09:37:37.963;8.7100;8.8400
09:35:29.730;8.7000;8.8300
09:34:44.030;8.7100;8.8400
09:33:49.529;8.7000;8.8300
09:30:24.316;8.6800;8.8100
09:28:31.681;8.6900;8.8200
09:25:54.946;8.7000;8.8300
09:22:46.742;8.7100;8.8400
09:21:30.912;8.7200;8.8500
09:20:22.550;8.7300;8.8600
09:19:30.795;8.7400;8.8700
09:18:23.418;8.7300;8.8600
09:16:25.701;8.7400;8.8700
09:14:56.023;8.7400;8.8700
09:10:24.423;8.7500;8.8800
09:09:45.255;8.7600;8.8900
