Time;Bid;Ask
12:13:33.511;6.0500;6.0600
12:10:34.889;6.0600;6.0700
12:08:32.870;6.0400;6.0500
12:05:04.025;6.0500;6.0600
12:04:46.322;6.0600;6.0700
12:03:27.822;6.0500;6.0600
12:02:00.905;6.0600;6.0700
12:01:43.663;6.0700;6.0800
12:00:55.547;6.0500;6.0600
11:58:45.066;6.0500;6.0600
11:56:39.132;6.0500;6.0600
11:54:28.484;6.0400;6.0500
11:51:31.105;6.0600;6.0700
11:48:00.679;6.0800;6.0900
11:47:54.741;6.0700;6.0800
11:46:09.004;6.1000;6.1100
11:45:48.353;6.1000;6.1100
11:44:03.486;6.1100;6.1200
11:43:30.016;6.1100;6.1200
11:42:19.123;6.1000;6.1100
11:40:04.640;6.0800;6.0900
11:38:13.876;6.0700;6.0800
11:37:01.526;6.0600;6.0700
11:25:41.188;6.0700;6.0800
11:24:47.789;6.0700;6.0800
11:22:59.726;6.0700;6.0800
11:21:50.186;6.0800;6.0900
11:20:57.435;6.0900;6.1000
11:18:39.487;6.0800;6.0900
11:17:17.463;6.1100;6.1200
11:16:46.057;6.1000;6.1100
