Time;Bid;Ask
09:50:59.283;6.3500;6.3600
09:49:57.252;6.3580;6.3680
09:48:42.133;6.3590;6.3690
09:47:51.169;6.3490;6.3590
09:46:51.925;6.3590;6.3690
09:45:55.734;6.3580;6.3680
09:44:52.307;6.3630;6.3730
09:43:52.411;6.3580;6.3680
09:42:57.656;6.3540;6.3640
09:41:58.035;6.3450;6.3550
09:40:55.013;6.3410;6.3510
09:39:52.975;6.3530;6.3630
09:38:59.992;6.3500;6.3600
09:37:59.680;6.3470;6.3570
09:36:57.271;6.3370;6.3470
09:35:58.970;6.3320;6.3420
09:34:54.319;6.3400;6.3500
09:33:51.441;6.3460;6.3560
09:32:57.272;6.3600;6.3700
09:31:55.146;6.3530;6.3630
09:30:59.656;6.3460;6.3560
09:29:51.114;6.3500;6.3600
09:28:54.378;6.3450;6.3550
09:27:58.884;6.3530;6.3630
09:26:58.440;6.3460;6.3560
09:25:56.183;6.3470;6.3570
09:24:59.033;6.3530;6.3630
09:23:57.489;6.3440;6.3540
09:22:57.303;6.3390;6.3490
09:21:59.591;6.3370;6.3470
09:20:57.004;6.3500;6.3600
09:19:52.476;6.3570;6.3670
09:18:58.471;6.3630;6.3730
09:17:55.760;6.3550;6.3650
09:16:59.134;6.3550;6.3650
09:15:59.692;6.3620;6.3720
09:14:59.757;6.3560;6.3660
09:13:58.976;6.3520;6.3620
09:12:57.855;6.3450;6.3550
09:11:56.959;6.3510;6.3610
09:10:57.052;6.3440;6.3540
09:09:52.430;6.3450;6.3550
09:08:57.953;6.3420;6.3520
09:07:59.449;6.3460;6.3560
09:06:59.178;6.3390;6.3490
09:05:57.959;6.3550;6.3650
09:04:59.409;6.3700;6.3800
09:03:57.908;6.3640;6.3740
09:02:58.542;6.3690;6.3790
09:01:57.099;6.3670;6.3770
09:00:55.054;6.3670;6.3770
08:59:59.000;6.3520;6.3620
08:58:53.143;6.3630;6.3730
08:57:56.756;6.3710;6.3810
08:56:58.385;6.3740;6.3840
08:55:57.673;6.3690;6.3790
08:54:56.677;6.3750;6.3850
08:53:44.819;6.3740;6.3840
08:52:56.293;6.3730;6.3830
