Time;Bid;Ask
10:02:25.121;21.9490;21.9590
10:01:57.863;21.9450;21.9550
10:00:59.030;21.9450;21.9550
09:59:59.448;21.9410;21.9510
09:58:49.105;21.9490;21.9590
09:57:53.358;21.9350;21.9450
09:56:59.794;21.9320;21.9420
09:55:51.584;21.9320;21.9420
09:54:46.106;21.9350;21.9450
09:53:58.215;21.9350;21.9450
09:52:58.340;21.9500;21.9600
09:51:47.980;21.9530;21.9630
09:50:57.044;21.9580;21.9680
09:49:45.378;21.9420;21.9520
09:48:59.178;21.9360;21.9460
09:47:56.857;21.9270;21.9370
09:46:51.434;21.9200;21.9300
09:45:58.157;21.9200;21.9300
09:44:57.107;21.9150;21.9250
09:43:58.146;21.9190;21.9290
09:42:59.666;21.9170;21.9270
09:41:59.404;21.9230;21.9330
09:40:42.519;21.9200;21.9300
09:39:58.400;21.9220;21.9320
09:38:56.002;21.9220;21.9320
09:37:58.210;21.9190;21.9290
09:36:59.109;21.9160;21.9260
09:35:58.189;21.9310;21.9410
09:34:57.955;21.9290;21.9390
09:33:52.999;21.9260;21.9360
09:32:59.703;21.9260;21.9360
09:31:56.899;21.9050;21.9150
09:30:56.894;21.9090;21.9190
09:29:58.428;21.8860;21.8960
09:28:54.971;21.8740;21.8840
09:27:57.267;21.8780;21.8880
09:26:45.275;21.8670;21.8770
09:25:54.877;21.8760;21.8860
09:24:55.182;21.8810;21.8910
09:23:49.784;21.8760;21.8860
09:22:41.135;21.8780;21.8880
09:21:44.274;21.8750;21.8850
09:20:57.182;21.8800;21.8900
09:19:46.432;21.8870;21.8970
09:18:58.108;21.8800;21.8900
09:17:57.817;21.8760;21.8860
09:16:59.877;21.8800;21.8900
09:15:59.530;21.8810;21.8910
09:14:53.315;21.8770;21.8870
09:13:54.355;21.8650;21.8750
09:12:55.292;21.8650;21.8750
09:11:54.357;21.8580;21.8680
09:10:49.415;21.8650;21.8750
09:09:56.551;21.8780;21.8880
09:08:55.289;21.8720;21.8820
09:07:55.442;21.8780;21.8880
09:06:57.061;21.8830;21.8930
09:05:57.123;21.8800;21.8900
09:04:58.296;21.8670;21.8770
