Time;Bid;Ask
17:11:55.980;8.5790;8.5890
17:10:45.473;8.5760;8.5860
17:09:52.443;8.5720;8.5820
17:08:41.916;8.5700;8.5800
17:07:51.778;8.5680;8.5780
17:06:52.599;8.5770;8.5870
17:05:58.498;8.5730;8.5830
17:04:36.015;8.5730;8.5830
17:03:51.876;8.5820;8.5920
17:02:52.682;8.5750;8.5850
17:01:57.197;8.5790;8.5890
17:00:54.477;8.5750;8.5850
16:59:59.920;8.5740;8.5840
16:58:53.229;8.5710;8.5810
16:57:54.091;8.5780;8.5880
16:56:57.053;8.5770;8.5870
16:55:44.463;8.5790;8.5890
16:54:30.323;8.5830;8.5930
16:53:54.858;8.5830;8.5930
16:52:50.364;8.5830;8.5930
16:51:55.308;8.5810;8.5910
16:50:45.353;8.5830;8.5930
16:49:57.553;8.5850;8.5950
16:48:57.473;8.5780;8.5880
16:47:55.980;8.5760;8.5860
16:46:58.864;8.5730;8.5830
16:45:56.215;8.5710;8.5810
16:44:56.499;8.5740;8.5840
16:43:47.876;8.5800;8.5900
16:42:44.418;8.5790;8.5890
16:41:54.885;8.5770;8.5870
16:40:49.164;8.5660;8.5760
16:39:58.841;8.5610;8.5710
16:38:47.051;8.5740;8.5840
16:37:56.030;8.5680;8.5780
16:36:53.892;8.5730;8.5830
16:35:47.357;8.5700;8.5800
16:34:58.039;8.5620;8.5720
16:33:49.944;8.5700;8.5800
16:32:53.489;8.5690;8.5790
16:31:53.236;8.5710;8.5810
16:30:55.462;8.5630;8.5730
16:29:58.762;8.5690;8.5790
16:28:57.705;8.5600;8.5700
16:27:55.931;8.5670;8.5770
16:26:58.251;8.5540;8.5640
16:25:57.602;8.5540;8.5640
16:24:48.993;8.5620;8.5720
16:23:55.340;8.5650;8.5750
16:22:41.524;8.5690;8.5790
16:21:40.034;8.5690;8.5790
16:20:56.919;8.5660;8.5760
16:19:57.453;8.5620;8.5720
16:18:56.246;8.5570;8.5670
16:17:51.817;8.5560;8.5660
16:16:54.598;8.5570;8.5670
16:15:59.362;8.5400;8.5500
16:14:59.363;8.5430;8.5530
16:13:51.595;8.5440;8.5540
