Time;Bid;Ask
14:35:58.755;88.6800;88.6900
14:34:56.971;88.7000;88.7100
14:33:42.127;88.7010;88.7110
14:32:51.874;88.7110;88.7310
14:31:51.358;88.7410;88.7610
14:30:50.288;88.7490;88.7690
14:29:59.605;88.7980;88.8180
14:28:59.244;88.7930;88.8130
14:27:20.776;88.8080;88.8180
14:26:53.969;88.8370;88.8470
14:25:58.981;88.8080;88.8180
14:23:40.912;88.7780;88.7880
14:22:58.454;88.8370;88.8470
14:21:58.674;88.8620;88.8720
14:20:54.884;88.8870;88.8970
14:19:57.193;88.8670;88.8770
14:18:57.191;88.8770;88.8870
14:17:32.061;88.8670;88.8770
14:16:56.997;88.8770;88.8870
14:15:58.656;88.8820;88.8920
14:14:57.361;88.8420;88.8520
14:13:47.155;88.8080;88.8180
14:12:58.962;88.8180;88.8280
14:11:42.667;88.8520;88.8620
14:10:58.410;88.8230;88.8330
14:09:58.823;88.8330;88.8430
14:08:59.280;88.8280;88.8380
14:07:57.879;88.8080;88.8180
14:06:58.894;88.8280;88.8380
14:05:54.149;88.8080;88.8180
14:04:57.549;88.7880;88.7980
14:03:51.266;88.8280;88.8380
14:02:58.316;88.8470;88.8570
14:01:52.568;88.8520;88.8620
14:00:54.017;88.8230;88.8330
13:59:59.039;88.7690;88.7790
13:58:53.549;88.7440;88.7540
13:57:58.878;88.7440;88.7540
13:56:58.505;88.7440;88.7540
13:55:59.866;88.7140;88.7240
13:54:58.513;88.7100;88.7200
13:53:26.818;88.7000;88.7100
13:52:41.801;88.7000;88.7100
13:51:55.943;88.6850;88.6950
13:50:52.417;88.7340;88.7440
13:49:38.595;88.7140;88.7240
13:48:41.722;88.7140;88.7240
13:47:49.940;88.7240;88.7340
13:46:32.694;88.7290;88.7390
13:45:59.943;88.7290;88.7390
13:44:57.917;88.7240;88.7340
13:43:50.052;88.7340;88.7440
13:42:54.567;88.7340;88.7440
13:41:59.690;88.7340;88.7440
13:40:51.925;88.7240;88.7340
13:39:55.177;88.7290;88.7390
13:38:57.503;88.7240;88.7340
13:37:52.804;88.7590;88.7690
13:36:57.367;88.7690;88.7790
