Time;Bid;Ask
12:11:36.288;25.0800;25.1000
12:10:04.967;25.0800;25.1000
12:09:37.384;25.0800;25.1000
12:08:54.695;25.0900;25.1100
12:07:57.160;25.0700;25.0900
12:06:59.071;25.0500;25.0700
12:05:44.543;25.0500;25.0700
12:04:57.334;25.0400;25.0600
12:03:50.691;25.0300;25.0500
12:02:53.184;25.0400;25.0600
12:01:33.359;25.0200;25.0400
12:00:52.850;25.0200;25.0400
11:59:46.126;24.9900;25.0100
11:57:23.683;25.0200;25.0400
11:56:36.063;25.0200;25.0400
11:55:28.828;25.0300;25.0500
11:53:51.650;25.0500;25.0700
11:52:42.013;25.0600;25.0800
11:51:47.452;25.0600;25.0800
11:50:14.065;25.0600;25.0800
11:49:01.052;25.0500;25.0700
11:48:50.114;25.0600;25.0800
11:46:25.783;25.0600;25.0800
11:45:35.071;25.0600;25.0800
11:44:56.400;25.0400;25.0600
11:43:40.725;25.0200;25.0400
11:41:44.268;25.0100;25.0300
11:40:48.765;25.0000;25.0200
11:39:57.784;25.0300;25.0500
11:38:52.480;25.0500;25.0700
11:37:16.204;25.0400;25.0600
11:36:52.616;25.0100;25.0300
11:35:27.406;25.0000;25.0200
11:34:40.716;25.0100;25.0300
11:33:31.212;25.0100;25.0300
11:32:34.611;25.0000;25.0200
11:31:43.902;24.9900;25.0100
11:30:34.164;25.0000;25.0200
11:29:03.293;25.0000;25.0200
11:28:35.182;25.0100;25.0300
11:26:39.210;25.0100;25.0300
11:25:22.181;25.0000;25.0200
11:24:47.238;24.9900;25.0100
11:23:53.950;25.0100;25.0300
11:21:52.734;25.0000;25.0200
11:20:39.040;25.0100;25.0300
11:19:31.516;25.0100;25.0300
11:18:22.870;25.0100;25.0300
11:17:46.204;25.0000;25.0200
11:16:47.413;24.9900;25.0100
11:14:32.569;25.0400;25.0600
11:13:48.388;25.0400;25.0600
