Time;Bid;Ask
08:40:58.639;20.2080;20.2230
08:39:07.443;20.1990;20.2140
08:38:45.306;20.2040;20.2190
08:37:51.248;20.2040;20.2190
08:36:13.827;20.1940;20.2090
08:35:32.990;20.2040;20.2190
08:34:57.333;20.2040;20.2190
08:33:59.404;20.2080;20.2230
08:32:14.097;20.1890;20.2040
08:31:16.590;20.1840;20.1990
08:30:51.405;20.1840;20.1990
08:29:57.810;20.1720;20.1870
08:28:55.063;20.1690;20.1840
08:27:58.563;20.1760;20.1910
08:26:31.520;20.1590;20.1740
08:25:01.218;20.1390;20.1540
08:24:46.548;20.1350;20.1500
08:23:52.082;20.1390;20.1540
08:22:54.651;20.1470;20.1620
08:21:56.435;20.1540;20.1690
08:20:53.813;20.2060;20.2210
08:19:47.927;20.2040;20.2190
08:18:59.088;20.1860;20.2010
08:17:30.294;20.1740;20.1890
08:16:35.012;20.1790;20.1940
08:15:57.913;20.2010;20.2160
08:14:57.811;20.2210;20.2360
08:13:58.289;20.1990;20.2140
08:12:30.425;20.2080;20.2230
08:11:58.175;20.1990;20.2140
08:10:56.895;20.1990;20.2140
08:09:58.361;20.1940;20.2090
08:08:59.462;20.1840;20.1990
08:07:48.280;20.1740;20.1890
08:06:52.773;20.1740;20.1890
08:05:44.241;20.1440;20.1590
08:04:58.857;20.1470;20.1620
08:03:59.479;20.1400;20.1550
08:02:48.421;20.1540;20.1690
08:01:44.105;20.1740;20.1890
08:00:55.936;20.2060;20.2210
