Time;Bid;Ask
14:33:20.394;0.9100;0.9300
14:32:52.805;0.9000;0.9400
14:30:10.736;0.9100;0.9500
14:28:07.211;0.9200;0.9600
14:27:50.016;0.9200;0.9400
14:26:52.557;0.9200;0.9400
14:23:59.872;0.9200;0.9400
14:22:22.806;0.9200;0.9400
14:21:22.284;0.9200;0.9400
14:20:25.731;0.9100;0.9300
14:17:50.670;0.9000;0.9200
14:16:54.408;0.9000;0.9200
14:15:02.246;0.9100;0.9300
14:14:33.258;0.9000;0.9200
14:13:56.284;0.9100;0.9300
14:09:43.807;0.9000;0.9200
14:07:23.062;0.8900;0.9100
14:03:30.653;0.8800;0.9000
14:01:32.841;0.8800;0.9000
13:48:02.990;0.8700;0.8900
13:47:41.399;0.8600;0.8800
13:45:09.944;0.8700;0.8900
13:44:06.433;0.8800;0.9000
13:41:03.397;0.8700;0.8900
13:40:55.496;0.8800;0.9000
13:36:31.536;0.8800;0.9000
