Time;Bid;Ask
16:16:26.891;3.7900;3.8000
16:14:56.505;3.8000;3.8100
16:09:36.196;3.8100;3.8200
16:08:14.246;3.8000;3.8100
16:07:51.196;3.8100;3.8200
16:05:39.183;3.8000;3.8100
16:04:44.650;3.8000;3.8100
16:02:55.029;3.8100;3.8200
16:01:21.563;3.8200;3.8300
16:00:49.781;3.8200;3.8300
15:59:59.943;3.7900;3.8000
15:57:29.719;3.7900;3.8000
15:56:16.260;3.8000;3.8100
15:55:57.206;3.7900;3.8000
15:52:51.284;3.8100;3.8200
15:50:40.998;3.8300;3.8400
15:49:26.294;3.8400;3.8500
15:48:44.535;3.8400;3.8500
15:46:42.968;3.8500;3.8600
15:45:52.331;3.8600;3.8700
15:43:48.445;3.8500;3.8600
15:42:45.121;3.8600;3.8700
15:38:56.687;3.8700;3.8800
15:37:54.082;3.8600;3.8700
15:36:27.704;3.8300;3.8400
15:35:43.226;3.8500;3.8600
15:34:50.701;3.8600;3.8700
15:33:48.926;3.8600;3.8700
15:32:55.419;3.9000;3.9100
15:31:50.471;3.8800;3.8900
15:30:37.548;3.9000;3.9100
